tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca,-1,36,1,82.55161409,1525662412,Regular,c82edfdbb69f3378b1c7e6397edf20c402f87cd63d34c96ea44154c7d4477b4f
c82edfdbb69f3378b1c7e6397edf20c402f87cd63d34c96ea44154c7d4477b4f,1,2,1,82.55161409,1525511387,Vote,e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca
9a279d44b3b53d3697765fb8e54da1383c82d3570f9867a6cfe8b8e183b275e6,-1,30,1,82.55161409,1525403105,Regular,6e853fb41e402010a8774cd031d63d0038c5ebbb622afa8f9eac6e1f6babf479
6e853fb41e402010a8774cd031d63d0038c5ebbb622afa8f9eac6e1f6babf479,1,2,1,82.55161409,1525257601,Vote,9a279d44b3b53d3697765fb8e54da1383c82d3570f9867a6cfe8b8e183b275e6
b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f,-1,34,1,82.55161409,1525144721,Regular,0bc1091994c2d4ed6fb2e241eae9169e79371cce4c489a87747b7c3d7007cff7
0bc1091994c2d4ed6fb2e241eae9169e79371cce4c489a87747b7c3d7007cff7,1,2,1,82.55161409,1525051253,Vote,b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,33,1,82.56443845,1524193630,Regular,1eb0dc16cbece7d391313e7b41fbc0534962e03cfdca37fd31c94513c3c608ab
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,34,1,82.56443845,1524193630,Regular,76ec1f8219e9eb358501c5c1b41e4afe9937f1e03327a00f9ce4ef1e791741ab
75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1,-1,28,1,82.56443845,1524108382,Regular,447e1a2ed7ab321b6e5ed3984aba4d32d5afa34fa7fcc406bdf9aacab76d93c2
76ec1f8219e9eb358501c5c1b41e4afe9937f1e03327a00f9ce4ef1e791741ab,1,2,1,82.56443845,1524084249,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
1eb0dc16cbece7d391313e7b41fbc0534962e03cfdca37fd31c94513c3c608ab,1,2,1,82.56443845,1524058810,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
447e1a2ed7ab321b6e5ed3984aba4d32d5afa34fa7fcc406bdf9aacab76d93c2,1,2,1,82.56443845,1523968079,Vote,75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,45,1,82.56443845,1523675017,Regular,5b6f0502e8bd5f4880ac087bbcb7baed386d30d8541c3544b2f545b63a6d8647
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,43,1,82.56443845,1523675017,Regular,9ab64032dae267e16743f3bdb2c42f222e52d936e8fea6a74382380522e7780b
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,44,1,82.56443845,1523675017,Regular,315ff68aba15bd38b0a1c3fdf16413c68cd7d64546e19f0cbbb6831104dc9e61
5b6f0502e8bd5f4880ac087bbcb7baed386d30d8541c3544b2f545b63a6d8647,1,2,1,82.56443845,1523602177,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
9ab64032dae267e16743f3bdb2c42f222e52d936e8fea6a74382380522e7780b,1,2,1,82.56443845,1523497421,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
315ff68aba15bd38b0a1c3fdf16413c68cd7d64546e19f0cbbb6831104dc9e61,1,2,1,82.56443845,1523487803,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,40,1,82.57739105,1522984796,Regular,167c2c267279b399fc37009faadd52fef43b968ce8b33342ecdd8e2481b64969
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,39,1,82.57739105,1522984796,Regular,05b91090b04884ff7fd26e2b3f1cb38d99a8bd9db0f3863d475d1df5f88c8caf
167c2c267279b399fc37009faadd52fef43b968ce8b33342ecdd8e2481b64969,1,2,1,82.57739105,1522897124,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
05b91090b04884ff7fd26e2b3f1cb38d99a8bd9db0f3863d475d1df5f88c8caf,1,2,1,82.57739105,1522835130,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,44,1,82.57739105,1522811810,Regular,52cab07705e990c41977769d724aceb99eff592cb5fd3557de5ad9f27cc21035
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,42,1,82.57739105,1522811810,Regular,45bd33691f41d9534cee44b8526323c20f690a4dc6c8b023bf0b715749e9bd7d
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,43,1,82.57739105,1522811810,Regular,62e40e25d2c2d627cf4552069328cb63a381ef1e67b4d27234b57418073c797d
52cab07705e990c41977769d724aceb99eff592cb5fd3557de5ad9f27cc21035,1,2,1,82.57739105,1522717412,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
62e40e25d2c2d627cf4552069328cb63a381ef1e67b4d27234b57418073c797d,1,2,1,82.57739105,1522710869,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
45bd33691f41d9534cee44b8526323c20f690a4dc6c8b023bf0b715749e9bd7d,1,2,1,82.57739105,1522683707,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735,-1,36,1,82.57739105,1522551734,Regular,9eb230f9f2b8caac598061c3cf0ec73dbe9778af8cedae363859d42d8ab799c6
9eb230f9f2b8caac598061c3cf0ec73dbe9778af8cedae363859d42d8ab799c6,1,2,1,82.57739105,1522412259,Vote,55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735
05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64,-1,43,1,82.57739105,1522378818,Regular,d9d4ed2310e57a4ccc454123b592ab9df9da197bacc7497e92be946b2b3098df
d9d4ed2310e57a4ccc454123b592ab9df9da197bacc7497e92be946b2b3098df,1,2,1,82.57739105,1522224325,Vote,05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,37,1,82.57739105,1522206421,Regular,ba4a557884c1f21071be76cab66c372968f4551ec56f3bbff6f8a8c1ebc8f812
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,40,1,82.57739105,1522206421,Regular,017e97c397320a4687b575482b5d1bf5848e150d594369d12bcd2af6595422b5
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,39,1,82.57739105,1522206421,Regular,6c17afc2fa95339c8c46dbc417557984f7df60b32fd6c0f57cbf0728b1aa34ff
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,38,1,82.57739105,1522206421,Regular,04bc9fb17c9374c2492786c82e027176ec6eeababbbd6ad72413ed1b3d542a8f
017e97c397320a4687b575482b5d1bf5848e150d594369d12bcd2af6595422b5,1,2,1,82.57739105,1522126273,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
04bc9fb17c9374c2492786c82e027176ec6eeababbbd6ad72413ed1b3d542a8f,1,2,1,82.57739105,1522119732,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,-1,44,1,82.57739105,1522119732,Regular,8ff6de14f21332694c9c2b785cdc0fb06140cf6b4aa1d38a423fb94cc052cb19
ba4a557884c1f21071be76cab66c372968f4551ec56f3bbff6f8a8c1ebc8f812,1,2,1,82.57739105,1522094212,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
6c17afc2fa95339c8c46dbc417557984f7df60b32fd6c0f57cbf0728b1aa34ff,1,2,1,82.57739105,1522073624,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
a7efd9b65483e31aaa822ce2dd98e84da8e71e02f234abfc5d73aadeb6883c8b,-1,21,1,82.57739105,1522033817,Regular,3b91bbedee6ecf5e7f639dc4e19d5e6d9c38b5e27558c0a0d082411efb9c3fff
8ff6de14f21332694c9c2b785cdc0fb06140cf6b4aa1d38a423fb94cc052cb19,1,2,1,82.57739105,1521982893,Vote,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c,-1,29,1,82.57739105,1521946882,Regular,8c3b0b2d6f8c1a4c3d0fb7138768eca612a2d80ff16501b3acfcd0f88cc54c98
3b91bbedee6ecf5e7f639dc4e19d5e6d9c38b5e27558c0a0d082411efb9c3fff,1,2,1,82.57739105,1521938126,Vote,a7efd9b65483e31aaa822ce2dd98e84da8e71e02f234abfc5d73aadeb6883c8b
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,-1,35,1,82.57739105,1521860450,Regular,346fba8ccd3286a7a315b95aa744b139c9906fa02dc62c432a6160f5822c2d9d
8c3b0b2d6f8c1a4c3d0fb7138768eca612a2d80ff16501b3acfcd0f88cc54c98,1,2,1,82.57739105,1521780981,Vote,a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c
346fba8ccd3286a7a315b95aa744b139c9906fa02dc62c432a6160f5822c2d9d,1,2,1,82.57739105,1521750434,Vote,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
d170d325a7dd94a8766a90825f4e9ed8d4506f11a9461cc2fd19bc5f20c7a512,-1,39,1,82.57739105,1521687897,Regular,61f75e7b68c929427ade2036338b7ecf68a362c1ff50efa97ac9498fb33a426e
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,36,1,82.57739105,1521602120,Regular,4d1de3dc842d7311823d5e9f0ef5962d5c002c1698430647b29701ad6e00eec6
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,37,1,82.57739105,1521602120,Regular,9e5aa0bae143327e88fada5869a095e17a8989c1dde944a85abcf0e221df4db8
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,38,1,82.57739105,1521602120,Regular,88c4a0963060a10316a778a646c92ef7f841e51fe2566c9a7e6a314dd375ad93
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,39,1,82.57739105,1521602120,Regular,fcd8244deac3c0f07b0e41243a51a5dc9dc63bf1aced33e0ee6a0a4676c83a23
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,35,1,82.57739105,1521602120,Regular,5526cbe422e1e31460939351b80a62f6881a720949a12ec3516a8c819282fb61
61f75e7b68c929427ade2036338b7ecf68a362c1ff50efa97ac9498fb33a426e,1,2,1,82.57739105,1521573311,Vote,d170d325a7dd94a8766a90825f4e9ed8d4506f11a9461cc2fd19bc5f20c7a512
5526cbe422e1e31460939351b80a62f6881a720949a12ec3516a8c819282fb61,1,2,1,82.57739105,1521505187,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
fcd8244deac3c0f07b0e41243a51a5dc9dc63bf1aced33e0ee6a0a4676c83a23,1,2,1,82.57739105,1521492151,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
9e5aa0bae143327e88fada5869a095e17a8989c1dde944a85abcf0e221df4db8,1,2,1,82.57739105,1521476968,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
4d1de3dc842d7311823d5e9f0ef5962d5c002c1698430647b29701ad6e00eec6,1,2,1,82.57739105,1521454952,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
88c4a0963060a10316a778a646c92ef7f841e51fe2566c9a7e6a314dd375ad93,1,2,1,82.57739105,1521441464,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60,-1,68,1,82.57739105,1521428527,Regular,91f0661b5d25eedcffb3ec12ad3856b7ea141e536d6dc7bea6b142bb8f2aa76a
4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60,-1,67,1,82.57739105,1521428527,Regular,b5ece9c8129748602b722a7d032c06087837271c3bfd016be6a22ec1fafd30ae
353623885fa1b7278c9c8e6139f1c9151a7b49478b1bd2abd2eb420cf3dd5a97,-1,25,1,82.57739105,1521351913,Regular,7fe303e35880c60087ad3808f50186e4850b8f0f9b9bbd1e2259fb45e5b18437
91f0661b5d25eedcffb3ec12ad3856b7ea141e536d6dc7bea6b142bb8f2aa76a,1,2,1,82.57739105,1521325510,Vote,4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60
b5ece9c8129748602b722a7d032c06087837271c3bfd016be6a22ec1fafd30ae,1,2,1,82.57739105,1521288557,Vote,4c1915165a41e69a28f88bd4594336f147e1b383b13ba0d22ad6f3e3d26cbe60
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,26,1,82.59047317,1521255662,Regular,4444fbc8258777bbbe35164f41433cf914f785bdb889023be1e40a084744d1ac
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,28,1,82.57739105,1521255662,Regular,be92347526022b60ee92da6e11aa650c9a38bd504ce77917af198a17f6f4283e
35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7,-1,27,1,82.59047317,1521255662,Regular,5ec44c485de944a5943794a858a8cadc137341948a368ef55448a2a94e4a59e9
7fe303e35880c60087ad3808f50186e4850b8f0f9b9bbd1e2259fb45e5b18437,1,2,1,82.57739105,1521222475,Vote,353623885fa1b7278c9c8e6139f1c9151a7b49478b1bd2abd2eb420cf3dd5a97
be92347526022b60ee92da6e11aa650c9a38bd504ce77917af198a17f6f4283e,1,2,1,82.57739105,1521166535,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
5ec44c485de944a5943794a858a8cadc137341948a368ef55448a2a94e4a59e9,1,2,1,82.59047317,1521103500,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
4444fbc8258777bbbe35164f41433cf914f785bdb889023be1e40a084744d1ac,1,2,1,82.59047317,1521101997,Vote,35219cc45a34ee1e23f3865fe3e1799af27d76e3260e50e630e4f517d46cc2d7
8721816ca08d47faa123df9e697eb5bac25452f44329e571fa9e78493fae015f,-1,17,1,82.59047317,1521083015,Regular,04a660ca29b79302ca8dd9f80578ddddc1354347dbe13057ac4c423d749f6c01
8600f7fb71b6c7d954f8ad35702e2c9cebf4252582ebb5ca28e98f2aeb4fac28,-1,31,1,82.59047317,1520996505,Regular,ae76ea2d5b91c9492325ce0735b9e329f8a3fe6302cc75dc43def3ab6fb1113e
04a660ca29b79302ca8dd9f80578ddddc1354347dbe13057ac4c423d749f6c01,1,2,1,82.59047317,1520974467,Vote,8721816ca08d47faa123df9e697eb5bac25452f44329e571fa9e78493fae015f
ae76ea2d5b91c9492325ce0735b9e329f8a3fe6302cc75dc43def3ab6fb1113e,1,2,1,82.59047317,1520871472,Vote,8600f7fb71b6c7d954f8ad35702e2c9cebf4252582ebb5ca28e98f2aeb4fac28
bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b,-1,57,1,4.15291068,1520823998,Regular,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
406aa2fdace4d75dc82d91799eade1de4776692d045bac7157d7de02c9a109ae,-1,0,1,81.26947757,1520655304,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
498e2acdad422640298632453b24277418ba3779f8874d7b54ec999fa0d2d3f5,-1,0,1,81.26947757,1520655304,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
a6b8d27b3c3ccea9593de056d3a1ba7cae9d7b72356cc8f769df661c64997f27,-1,0,1,81.26947757,1520655304,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
d83764e8949ca452649ef2944677740e800095ea469bc07640f7812eaaac6846,-1,0,1,81.26947757,1520655304,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
09017aa7725ce05e86d4b6fd4562b3a924a0bd8f297f94ca955b8a4d4f0f14db,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
0c9563274a0c9894c38415246f77662e6654cb2aa41edb7afbcc5e009791e873,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
25b1685d690229ec71e93ac70312a34aeaa451adc7028484e90a4cb6bb36343d,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
5f3e70d11378b1e8a0c124bd72be510b88f629604e452f0c6008ef1482accb00,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
6cb903523aa72f5363296a9e1debd8c9611e65bae4037519b930c52364c7cd3c,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
9b22ba8b860f80b50cf7c83c6feeb2e163da78f4b949e4a5415cf32a782fbdfd,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
9ba44be8023ab61a33899bcf5e9ef9023e628ee8c1295d8e1843d4e59a6db174,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
a2274b49ded24cd9fab2254f8c0052308de765e79ee790010aa67dc95d8dec27,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
a92dea3d4e47c36378d05d74b33f44f6b19550d5c2c8dd4ac00cb73b956c5f30,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
d85d5d2f7e7726401e613bc55ad27d35f75e796cfb3ad092783e7882a78447e9,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
df3482b42a3c5e846886d33e3f2386d2d206bbf79a3dcb2c1cd5c73f5c78522e,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
f1298a896f5e9a6d531dc7dd71c5e35f943ec12ab1de2877c3a5241e68db5f0d,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
f4bd86c9d57941c68c7ea177f5d7c6947445f61697d1638a4de9f319b9f22df5,-1,0,1,81.26947757,1520655231,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
07ceb0960f8e940a43681cf4581052eb8b266a5512f0ed198c67d33589777689,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
09da5387fa8d1d69ee8cb6bc99c94afd315f39783ad240de47e4e84cd045195c,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
30c7a354b58f48a8353302f154080d58ff64debd1d598bb04daf8827d63b1c06,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
36174382b96284c2aa6656be1a365dc5c7896c07823a5145d5ce8353f69e96dc,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
36cf14b00956d9e60095082385e20665dad7f5ead9f5ed3623c85b47b11f19ff,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
44c43c8ac799a62e662cf7f08a95b784114ff458b244dfecf4afb6d3e4933c9e,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
45fd18f12ead08202edc6901041eb2a9b4d4d0b2249e7000219f89130c3e9f80,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
4c4d548ecb72e426f3933eee467c6445ea6c970d7d8ebfb4fdcac643e3255d44,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
698fef654deda5d651326d52ac015c03183dbcb9681c55b09d65daee15aa5e5f,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
71eda6ac469563afc3225358c800d39028cff281af656f299da39d9de9ec5ee4,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
745307658a6befd35bb95a80f5749c91f40325e390a6b0a9be8447537de98103,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
832730507ae0cef72fb6a996f2963d87d5deb46f64e41c685a60e307ff6c3191,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
