tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,12,1,1.04558512,1513998660,Regular,d301f1a75e9941d35e14a01e4eed8ac2f8f514432242171378e422a67ac48f80
21b82608eba574fa8c28e033c16ab95b03b018f99b7bd50e916f6e00bde36d91,1,0,1,2,1513682710,Regular,9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,129,1,5,1512680223,Regular,32c728768b991b5856644974d2e2a6d0583088d6282f81e048c514423c8c241b
dee16de5c3a1b9d121d422cbfbe7e720ed5603492f3492add078db985e7ef5aa,1,0,1,2,1512369756,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
561c2c360f7bdd04ae2d5b66200e08eab13100fa57d63ca42e9fb5922720df03,1,1,1,1.32867133,1512023816,Regular,d8a796e4d002d20b5877b80984322bb09f90504f2e041ea3eed6fbe1797632a7
32c728768b991b5856644974d2e2a6d0583088d6282f81e048c514423c8c241b,1,0,1,5,1511699436,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,55,1,5,1511170651,Regular,515833ccd2ef5035b502323a836dacef905a46a4dc261c4557737efb679d0372
515833ccd2ef5035b502323a836dacef905a46a4dc261c4557737efb679d0372,1,0,1,5,1509359045,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,43,1,3.7,1508661705,Regular,ab3e9e0c058437190e2ef10cfe0b6940e62281f653680e63ce82005aceb0fa5a
d301f1a75e9941d35e14a01e4eed8ac2f8f514432242171378e422a67ac48f80,1,0,1,1.04558512,1508087499,Regular,d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e
6d5a8b7949cffdb9d7f827dcfb8f40c0c867525b87000de7196082c0cc51f5f7,1,0,1,2.27,1506323035,Regular,e04a638560cfac8a40c21a6f2caaa2abf1c041482f805892360db32591f6d815
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,79,1,0.77452525,1505659056,Regular,5604efee26048fc61bafddd119be783386de3d4e0085964a1dc5d72f6035f2dd
5604efee26048fc61bafddd119be783386de3d4e0085964a1dc5d72f6035f2dd,1,0,1,0.77452525,1505592930,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
6458f588a9940a2ab4b04805bc66b8b9ae2921a3fc63ab4644051c5e10bbb612,1,0,1,2.35,1505325277,Regular,ef3a32ba4584043296833b02ca26ff192e65fcb0ec9f94e215588031b3706620
ab3e9e0c058437190e2ef10cfe0b6940e62281f653680e63ce82005aceb0fa5a,1,0,1,3.7,1504534919,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
2aa74b48d9ea59fc01a01e4d3fa31010c76719c0ab1db42ce4ed5ae0122ca64c,1,0,1,2.14655453,1504525624,Regular,0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,136,1,1.57599289,1502315762,Regular,d6484310b7a231a7b94661fb743509dff89a7ed0e5f5e1b0742119dde0f6ce2b
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,216,1,1.55508153,1502315628,Regular,3c4aec1ed94aa3fd22ab15a4db2ee47af551ea59273d6debcfc459ca736ab82f
d6484310b7a231a7b94661fb743509dff89a7ed0e5f5e1b0742119dde0f6ce2b,1,1,1,1.57599289,1502264333,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,212,1,1.67802223,1502021399,Regular,b7e57747b0b09c3be12a32dd80369446174728e2fe0e7d8f1fdf3769f756bbb3
b7e57747b0b09c3be12a32dd80369446174728e2fe0e7d8f1fdf3769f756bbb3,1,0,1,1.67802223,1500911914,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
3c4aec1ed94aa3fd22ab15a4db2ee47af551ea59273d6debcfc459ca736ab82f,1,1,1,1.55508153,1498576793,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
