tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,151,1,0.29510499,1550284413,Regular,cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,24,1,0.31170803,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,21,1,0.31170803,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,24,1,0.28703479,1550113635,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,119,1,0.28703479,1550111795,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,29,1,0.2677842,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,35,1,0.2677842,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,40,1,0.31085931,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,220,1,0.31085931,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,27,1,0.33585702,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,44,1,0.33585702,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,26,1,0.33713673,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,39,1,0.33713673,1549765797,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,6,1,0.36782006,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,101,1,0.36782006,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,0,1,0.3779358,1549596113,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,213,1,0.3779358,1549593147,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
3111620889c1107fc00bd6b5318a1a261ea8d55bbc2dc877871e13118fd47672,-1,2,1,0.37827733,1549517510,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,256,1,0.37827733,1549506680,Regular,3111620889c1107fc00bd6b5318a1a261ea8d55bbc2dc877871e13118fd47672
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,3,1,0.35583999,1549423877,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,238,1,0.35583999,1549420606,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,5,1,0.36282577,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,99,1,0.36282577,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9,-1,3,1,0.35368344,1549252975,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,254,1,0.35368344,1549247526,Regular,69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,12,1,0.31202441,1549165234,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,147,1,0.31202441,1549161347,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,16,1,0.40602747,1549079132,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,334,1,0.40602747,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0,-1,18,1,0.39295369,1548996225,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,10,1,0.39295369,1548990739,Regular,e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0
38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d,-1,4,1,0.44689321,1548909685,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,263,1,0.44689321,1548902056,Regular,38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d
ae0c65c9b0f7bf110b6f03d17ee5678b45aafd7888c0355aa86b7056e00a56c4,-1,3,1,0.45078985,1548818427,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,360,1,0.45078985,1548815653,Regular,ae0c65c9b0f7bf110b6f03d17ee5678b45aafd7888c0355aa86b7056e00a56c4
6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c,-1,8,1,0.42494373,1548734755,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,5,1,0.42494373,1548729485,Regular,6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,26,1,0.41274148,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,123,1,0.41274148,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
369fa3705df73740d08fc9031e2add7fdcf233745130f3537a76bf7ae299d6d5,-1,6,1,0.3637269,1548558307,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,275,1,0.3637269,1548556186,Regular,369fa3705df73740d08fc9031e2add7fdcf233745130f3537a76bf7ae299d6d5
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,1,1,0.39646084,1548475020,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,119,1,0.39646084,1548470152,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,18,1,0.34703811,1548387630,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,89,1,0.34703811,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201,-1,3,1,0.40904615,1548300266,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,93,1,0.40904615,1548297509,Regular,c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201
1e68b51605baf0d19eaaad30af0aedd2602b49d8c4aaaf56d538c56983cb9b1b,-1,6,1,0.39043417,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,216,1,0.39043417,1548210776,Regular,1e68b51605baf0d19eaaad30af0aedd2602b49d8c4aaaf56d538c56983cb9b1b
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,6,1,0.39427875,1548126973,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,57,1,0.39427875,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490,-1,4,1,0.44389642,1548055178,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,163,1,0.44389642,1548039672,Regular,6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,6,1,0.51643334,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,135,1,0.51643334,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e,-1,17,1,0.46413517,1547869274,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,279,1,0.46413517,1547865489,Regular,3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e
ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391,-1,11,1,0.49432578,1547781602,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,255,1,0.49432578,1547778721,Regular,ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391
4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec,-1,3,1,0.46749728,1547695611,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,101,1,0.46749728,1547692976,Regular,4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,21,1,0.48272957,1547608103,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,83,1,0.48272957,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,21,1,0.50742245,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,402,1,0.50742245,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,12,1,0.55659193,1547434891,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,352,1,0.55659193,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
b589190b3874d12f93491d9521d036821dd6406e2457fe1e33f4b911e7c2a70c,-1,3,1,0.57158994,1547352045,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,297,1,0.57158994,1547350520,Regular,b589190b3874d12f93491d9521d036821dd6406e2457fe1e33f4b911e7c2a70c
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,15,1,0.52586984,1547276690,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,362,1,0.52586984,1547269626,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,26,1,0.4317464,1547176802,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,348,1,0.4317464,1547174339,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,8,1,0.4817567,1547092893,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,180,1,0.4817567,1547088030,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,9,1,0.53783726,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,166,1,0.53783726,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,5,1,0.40768912,1546918818,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,129,1,0.40768912,1546914556,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,9,1,0.38395341,1546849412,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,374,1,0.38395341,1546828233,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,55,1,0.41967219,1546743651,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,176,1,0.41967219,1546741769,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
c097ed61f7b86f4d57c56f39c6c7207b1438b3833a2dee78f09d57b6b3628496,-1,0,1,0.43149536,1546663260,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,76,1,0.43149536,1546657249,Regular,c097ed61f7b86f4d57c56f39c6c7207b1438b3833a2dee78f09d57b6b3628496
98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3,-1,13,1,0.44300245,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,236,1,0.44300245,1546580404,Regular,98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3
fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3,-1,4,1,0.38184715,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,82,1,0.38184715,1546491582,Regular,fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,5,1,0.41548657,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,154,1,0.41548657,1546399790,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48,-1,7,1,0.48611388,1546320057,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,366,1,0.48611388,1546313984,Regular,67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48
6228a2e626e20253401bfaa84eddf31ed01263c14a035bdaa2ef4e3456d047c4,-1,0,1,0.57120188,1546229053,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,127,1,0.57120188,1546226997,Regular,6228a2e626e20253401bfaa84eddf31ed01263c14a035bdaa2ef4e3456d047c4
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,7,1,0.49517691,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,390,1,0.49517691,1546141322,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
00965e18a8ecd3379c8ae071f794b5852cfccb7f4ad56fe15630bb440ba80939,-1,4,1,0.47687881,1546056003,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,240,1,0.47687881,1546054649,Regular,00965e18a8ecd3379c8ae071f794b5852cfccb7f4ad56fe15630bb440ba80939
de75b6c1a79ae5ebd45917a3af72a1040e7fa53f2380d6beb1fa0e20ba3ae2bd,-1,0,1,0.52640606,1545969749,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,114,1,0.52640606,1545968068,Regular,de75b6c1a79ae5ebd45917a3af72a1040e7fa53f2380d6beb1fa0e20ba3ae2bd
e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f,-1,8,1,0.53293119,1545894131,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
