tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,35,1,0.09645622,1509853917,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602,-1,3,1,0.09558747,1509765263,Regular,2df341c35650722f6284484b87f098a5cdd09b920aa314c9f09654cc7ab1fb9c
2df341c35650722f6284484b87f098a5cdd09b920aa314c9f09654cc7ab1fb9c,1,15,1,0.09558747,1509764719,Regular,f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602
70deb99906a67a74ce6e660b34d27a9c9d8022e1d45b7df9f990834d486d26d2,-1,4,1,0.0951074,1509656221,Regular,83fa1bf2ff60f63dacc4da03c4d7506955a28426828b3ed475c2dbe215117cc0
83fa1bf2ff60f63dacc4da03c4d7506955a28426828b3ed475c2dbe215117cc0,1,4,1,0.0951074,1509654782,Regular,70deb99906a67a74ce6e660b34d27a9c9d8022e1d45b7df9f990834d486d26d2
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,7,1,0.09612313,1509582853,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,32,1,0.09612313,1509575914,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,34,1,0.09518026,1509556862,Regular,7bea5e823acb6a01e4932bea81ac000fe7b05ecdabefb23e03ba1c94eacc3ee4
7bea5e823acb6a01e4932bea81ac000fe7b05ecdabefb23e03ba1c94eacc3ee4,1,6,1,0.09518026,1509474784,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,3,1,0.09520597,1509390105,Regular,9a2d7afb3495cba2eec827346d716581cb80f3809719c737518c3acfcca0b648
9a2d7afb3495cba2eec827346d716581cb80f3809719c737518c3acfcca0b648,1,0,1,0.09520597,1509386963,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790,-1,9,1,0.09536129,1509268684,Regular,d45a16bdda63ea8ac255c5ff5c8dc59f6799c01ea51b05b589509c28f3fa1c7b
d45a16bdda63ea8ac255c5ff5c8dc59f6799c01ea51b05b589509c28f3fa1c7b,1,18,1,0.09536129,1509264406,Regular,eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,4,1,0.09562478,1509253126,Regular,240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184
240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184,1,14,1,0.09562478,1509178361,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,80,1,0.09503447,1509087077,Regular,fa505c7c18f118d6f52c7e501c3040fbb850241a6e5663e82bb0faf812a1c826
fa505c7c18f118d6f52c7e501c3040fbb850241a6e5663e82bb0faf812a1c826,1,13,1,0.09503447,1509081403,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7,-1,22,1,0.09506214,1508995765,Regular,19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80
19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80,1,14,1,0.09506214,1508985843,Regular,528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,19,1,0.09678604,1508913816,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,42,1,0.09678604,1508902604,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,90,1,0.09504869,1508807766,Regular,c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575
c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575,1,8,1,0.09504869,1508805247,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,21,1,0.09507638,1508687377,Regular,ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467
ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467,1,40,1,0.09507638,1508683995,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78,-1,11,1,0.09573406,1508602804,Regular,d3ef5085f9a2c3a5e9987668ce19c1f5d7cca7e2a0c851e772a4ee53824756a5
d3ef5085f9a2c3a5e9987668ce19c1f5d7cca7e2a0c851e772a4ee53824756a5,1,15,1,0.09573406,1508597056,Regular,e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78
f507a9722d4617df3baf5ed6a6b07f4f5c795e413f529bb0d912b3da664b1950,-1,9,1,0.09554839,1508506799,Regular,85eb7b9027fc4a3294ee3c87e198bfbcd7c67a054e588399927ef15f55504ab2
85eb7b9027fc4a3294ee3c87e198bfbcd7c67a054e588399927ef15f55504ab2,1,3,1,0.09554839,1508505643,Regular,f507a9722d4617df3baf5ed6a6b07f4f5c795e413f529bb0d912b3da664b1950
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,358,1,0.09527851,1508314064,Regular,41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef
41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef,1,18,1,0.09527851,1508307736,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,21,1,0.09568902,1508203462,Regular,6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377
6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377,1,5,1,0.09568902,1508199235,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
18a8550a1f25ae03b337d1aede152df782f4cf434fe930eb397320ea4df9c7d7,-1,1,1,0.09501196,1508099245,Regular,6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130
6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130,1,3,1,0.09501196,1508095564,Regular,18a8550a1f25ae03b337d1aede152df782f4cf434fe930eb397320ea4df9c7d7
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,21,1,0.09682876,1507961928,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,0,1,0.09682876,1507960488,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64,-1,3,1,0.09521741,1507829670,Regular,0b2a2b094799e3c1d834fc54d83ed264ca0324b18bb88c815c5f9ad1e6b87a5a
0b2a2b094799e3c1d834fc54d83ed264ca0324b18bb88c815c5f9ad1e6b87a5a,1,7,1,0.09521741,1507827573,Regular,9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64
526b28d87f2b9f47dce4e0ff3a9427143617d0993ddf888cd01cbaee69c3c86d,-1,4,1,0.09538731,1507716375,Regular,082a9dc39f30a94ab8407d3a102eaed5f733f24e2e9052c1e2ffff7bcc260b7e
082a9dc39f30a94ab8407d3a102eaed5f733f24e2e9052c1e2ffff7bcc260b7e,1,1,1,0.09538731,1507710661,Regular,526b28d87f2b9f47dce4e0ff3a9427143617d0993ddf888cd01cbaee69c3c86d
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,12,1,0.09586973,1507628145,Regular,a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea
a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea,1,31,1,0.09586973,1507624550,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
2af598092d9e35e8cc4c9c7d9fce7886722dfd4d888e6cd34fd9e97496dc2f13,-1,6,1,0.09540301,1507540595,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,24,1,0.09540301,1507539890,Regular,2af598092d9e35e8cc4c9c7d9fce7886722dfd4d888e6cd34fd9e97496dc2f13
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,78,1,0.09567904,1507443798,Regular,b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb
b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb,1,31,1,0.09567904,1507440543,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda,-1,4,1,0.09522591,1507320771,Regular,c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65
c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65,1,22,1,0.09522591,1507317105,Regular,47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,37,1,0.09545188,1507178399,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,24,1,0.09545188,1507175467,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5,-1,25,1,0.09604262,1507110008,Regular,feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1
feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1,1,9,1,0.09604262,1507103557,Regular,81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,21,1,0.09584306,1507025171,Regular,427e217bce8feb679341abc03ccdf3fd1ca95fff5571098f03e2c6470d4fa99c
427e217bce8feb679341abc03ccdf3fd1ca95fff5571098f03e2c6470d4fa99c,1,13,1,0.09584306,1507022225,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1,-1,6,1,0.09563814,1506932463,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,65,1,0.09563814,1506928959,Regular,59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1
44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101,-1,2,1,0.09582061,1506862608,Regular,de53a14e29c1d67880d5677392c34d1a50063b1ed0cabc78421790c0f933fb79
de53a14e29c1d67880d5677392c34d1a50063b1ed0cabc78421790c0f933fb79,1,15,1,0.09582061,1506860704,Regular,44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,21,1,0.09563852,1506833407,Regular,5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,94,1,0.09556238,1506832521,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c,1,6,1,0.09563852,1506794050,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,12,1,0.09556238,1506679687,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
2e32bf3887b5ff50e01602fa96eda4b6009e9a9c3b4b6df9cb0ae9f4c7c7bdbd,-1,3,1,0.09504244,1506600111,Regular,3eb90b7a26eaa6cad8e81c3f60f45797208fd215d07432563d8973cb4c5f8f22
3eb90b7a26eaa6cad8e81c3f60f45797208fd215d07432563d8973cb4c5f8f22,1,7,1,0.09504244,1506598708,Regular,2e32bf3887b5ff50e01602fa96eda4b6009e9a9c3b4b6df9cb0ae9f4c7c7bdbd
68b8dc8915a1ab102ff585dc25e4836468c6c2706c5ab6b2489f0b37e8fc8743,-1,17,1,0.09529533,1506487819,Regular,2f369632d84d513de4a922130f639ae3575d71bfdb75ea398e1ee909923df39a
2f369632d84d513de4a922130f639ae3575d71bfdb75ea398e1ee909923df39a,1,4,1,0.09529533,1506484947,Regular,68b8dc8915a1ab102ff585dc25e4836468c6c2706c5ab6b2489f0b37e8fc8743
56bbe1adfb6ad3d557e508d08f8b0f6aa140012491adc8bd7e90ecccf604675c,-1,7,1,0.09524976,1506413496,Regular,43aafab187c4dfafa429b5f9cd14cd322ea0bbbbfae47c25493d2ee89cd1b1a1
43aafab187c4dfafa429b5f9cd14cd322ea0bbbbfae47c25493d2ee89cd1b1a1,1,12,1,0.09524976,1506407341,Regular,56bbe1adfb6ad3d557e508d08f8b0f6aa140012491adc8bd7e90ecccf604675c
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,22,1,0.09556347,1506344954,Regular,2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d
2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d,1,1,1,0.09556347,1506343483,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
2bd71aa5f7b37706fd97d1240d74bb9e8fcc81a5973f4f8c07b4f18848d8a1ae,-1,1,1,0.09530533,1506289339,Regular,8f053bd5e932f0f7c87059dd6da0e107eec265f21144b8a95859b2f147bb2707
8f053bd5e932f0f7c87059dd6da0e107eec265f21144b8a95859b2f147bb2707,1,8,1,0.09530533,1506287315,Regular,2bd71aa5f7b37706fd97d1240d74bb9e8fcc81a5973f4f8c07b4f18848d8a1ae
555a11e0cc8df0e6ae374c82a113009cf0ea4ec41f14919daa319c27f1fbff18,-1,9,1,0.09576413,1506246491,Regular,63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be
63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be,1,28,1,0.09576413,1506241367,Regular,555a11e0cc8df0e6ae374c82a113009cf0ea4ec41f14919daa319c27f1fbff18
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,22,1,0.09543981,1506182644,Regular,79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30
79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30,1,39,1,0.09543981,1506180816,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397,-1,9,1,0.09746802,1506110556,Regular,cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab
cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab,1,30,1,0.09746802,1506109899,Regular,e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397
a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6,-1,12,1,0.09567308,1506049528,Regular,c5cd61cd84b312980efbbfaaa7d9dcabc3913daad8bef7902146fe45e931e9e0
c5cd61cd84b312980efbbfaaa7d9dcabc3913daad8bef7902146fe45e931e9e0,1,1,1,0.09567308,1506047492,Regular,a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6
9c6b44a2cf9c10aaab116f0847d538f97aa5d9747cfd53d41cb2306274349c10,-1,9,1,0.09758276,1506000410,Regular,06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952
06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952,1,10,1,0.09758276,1505993171,Regular,9c6b44a2cf9c10aaab116f0847d538f97aa5d9747cfd53d41cb2306274349c10
c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b,-1,13,1,0.09566298,1505931657,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,2,1,0.09566298,1505929247,Regular,c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b
4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f,-1,2,1,0.09596165,1505849818,Regular,25394e902876a86f46453d59be90dd146967d4bbc85c574a255d9b342af33eca
25394e902876a86f46453d59be90dd146967d4bbc85c574a255d9b342af33eca,1,7,1,0.09596165,1505849322,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
c249d6fde285f6a4f11b4c0b3b4d1f306f6d8c43a4c246a04361e12e599cb958,-1,15,1,0.10148991,1505804346,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,72,1,0.10148991,1505801799,Regular,c249d6fde285f6a4f11b4c0b3b4d1f306f6d8c43a4c246a04361e12e599cb958
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,2,1,0.09654982,1505736893,Regular,c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37
c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37,1,27,1,0.09654982,1505735136,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d,-1,6,1,0.09549571,1505678890,Regular,33a7145cdba16f23587b3da543080251b63f7d6d48729fb1d0bf532eb4e082ca
33a7145cdba16f23587b3da543080251b63f7d6d48729fb1d0bf532eb4e082ca,1,11,1,0.09549571,1505676395,Regular,9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,33,1,0.09835616,1505620707,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,41,1,0.09835616,1505619905,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,11,1,0.09573421,1505565838,Regular,90b86e246e568ab9c053816a6c419100213056ae45479fef6eaf3e554e7d0eba
90b86e246e568ab9c053816a6c419100213056ae45479fef6eaf3e554e7d0eba,1,4,1,0.09573421,1505562456,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e,-1,24,1,0.09727685,1505502709,Regular,b1ed04087764a5c2b4adc84db1c3e9f9b03b92cb338a2857ec96fba73b461cab
b1ed04087764a5c2b4adc84db1c3e9f9b03b92cb338a2857ec96fba73b461cab,1,35,1,0.09727685,1505500297,Regular,91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e
b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017,-1,19,1,0.09600737,1505438071,Regular,1bb0f202350ff2660239101c0b765e9847d1cfbfa71ccbbe3a41c7743da1773d
1bb0f202350ff2660239101c0b765e9847d1cfbfa71ccbbe3a41c7743da1773d,1,0,1,0.09600737,1505436099,Regular,b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017
7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab,-1,23,1,0.09607495,1505376040,Regular,70141d768dc5c72dd11b3e6c72ba5ae66fbf4eb40042c6ed5c8746221f353433
70141d768dc5c72dd11b3e6c72ba5ae66fbf4eb40042c6ed5c8746221f353433,1,9,1,0.09607495,1505372697,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,0,1,0.09509616,1505313832,Regular,1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344
1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344,1,22,1,0.09509616,1505312463,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4,-1,14,1,0.09546745,1505269526,Regular,f4049d28d0db4e6a0b915604db7651d15b85fe247b05aa3d71a679f9d0e76598
f4049d28d0db4e6a0b915604db7651d15b85fe247b05aa3d71a679f9d0e76598,1,9,1,0.09546745,1505268560,Regular,c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4
4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175,-1,12,1,0.09574813,1505226174,Regular,f3c3665f70a0ad5e624e319850e3f854ad1b4ff5b0635afbc14bb3b55ac448ed
f3c3665f70a0ad5e624e319850e3f854ad1b4ff5b0635afbc14bb3b55ac448ed,1,5,1,0.09574813,1505224934,Regular,4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175
db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce,-1,3,1,0.09504784,1505173739,Regular,cc7895d89cc18efa1d5ecb4f6513b1cbf7460e15bc059ce2a7637865ff460cca
cc7895d89cc18efa1d5ecb4f6513b1cbf7460e15bc059ce2a7637865ff460cca,1,9,1,0.09504784,1505170245,Regular,db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce
5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140,-1,11,1,0.0961049,1505113178,Regular,0d73d5f046e74e5cdab196b271f579ea352da89da9d369982a58f41b22ef8646
0d73d5f046e74e5cdab196b271f579ea352da89da9d369982a58f41b22ef8646,1,10,1,0.0961049,1505112394,Regular,5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140
