tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,21,1,0.11859046,1552581723,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,19,1,0.29784215,1552581723,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,17,1,0.18262757,1552581723,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,6,1,0.16031653,1552581723,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,5,1,0.14162689,1552581723,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,3,1,0.12665767,1552581723,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,1,1,0.12564785,1552578874,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,31,1,0.14793207,1552578874,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,30,1,0.14161895,1552578874,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,28,1,0.16769078,1552578874,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,0,1,0.13749249,1552578874,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,27,1,0.19011312,1552578874,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,24,1,0.1528009,1552578874,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,18,1,0.13598703,1552578874,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,16,1,0.18337034,1552578874,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,13,1,0.13676905,1552578874,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,11,1,0.14469778,1552578874,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,10,1,0.1367216,1552578874,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,9,1,0.16411249,1552578874,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,8,1,0.13292519,1552578874,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,7,1,0.13308023,1552578874,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,6,1,0.12372388,1552578874,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,5,1,0.14483466,1552578874,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,4,1,0.13770932,1552578874,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,3,1,0.15471482,1552578874,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a,-1,2,1,0.15025206,1552578874,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b2c3d499be8fd80206119cc949bf65a67b97dcc1061320d78db93e77abc0d586,-1,0,1,0.15290041,1552577839,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b2c3d499be8fd80206119cc949bf65a67b97dcc1061320d78db93e77abc0d586,-1,1,1,0.14650193,1552577839,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,341,1,0.12665767,1542598588,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,92,1,0.11399539,1542511750,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,670,1,0.12564785,1542439325,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,245,1,0.13598703,1542339042,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,542,1,0.13308023,1542252617,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,121,1,0.13749249,1542166199,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,387,1,0.1367216,1542080450,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,615,1,0.16031653,1541993377,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,255,1,0.14162689,1541907069,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,788,1,0.11859046,1541820564,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,451,1,0.12372388,1541734430,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,247,1,0.1528009,1541648248,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,649,1,0.15471482,1541561615,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,568,1,0.14161895,1541475419,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,16,1,0.13292519,1541388759,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,36,1,0.14469778,1541302637,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,829,1,0.15025206,1541215826,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,545,1,0.13676905,1541129350,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,529,1,0.13770932,1541043288,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,72,1,0.14483466,1540962762,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,173,1,0.14650193,1540870043,Regular,b2c3d499be8fd80206119cc949bf65a67b97dcc1061320d78db93e77abc0d586
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,388,1,0.29784215,1540781647,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,422,1,0.14793207,1540616283,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,639,1,0.15290041,1540522274,Regular,b2c3d499be8fd80206119cc949bf65a67b97dcc1061320d78db93e77abc0d586
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,153,1,0.16411249,1540436047,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,35,1,0.16227957,1540349508,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,19,1,0.16383427,1540343641,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,32,1,0.20281467,1540343641,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,26,1,0.15344077,1540343641,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,25,1,0.16191854,1540343641,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,23,1,0.18990211,1540343641,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,21,1,0.19971008,1540343641,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,18,1,0.17299331,1540343641,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a,-1,10,1,0.16622254,1540343641,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,743,1,0.16191854,1540263077,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,189,1,0.16383427,1540177761,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,337,1,0.16769078,1540090297,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,812,1,0.15344077,1540003853,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,458,1,0.16622254,1539918582,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,979,1,0.18262757,1539831015,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,852,1,0.17412972,1539745078,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,484,1,0.17299331,1539658816,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,326,1,0.18337034,1539571996,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,144,1,0.19011312,1539485412,Regular,3154f368705a0e1ca6257ca8a97a7c8992b3fcd0b69fdab07373eff968a25b4a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,542,1,0.19971008,1539399342,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,169,1,0.20281467,1539313079,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,431,1,0.18990211,1539226874,Regular,fb9230e30dccd0e91c88920fec28612aed56a6aa832344801507590b0a14ce1a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,577,1,0.24484875,1538621595,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,47,1,0.2828584,1538535851,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,327,1,0.27924144,1538448708,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,731,1,0.19152657,1538362491,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,876,1,0.23965399,1538275809,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,415,1,0.26805716,1538189860,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,493,1,0.25897383,1538103406,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,54,1,0.28681457,1538017645,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,274,1,0.29536743,1537930277,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,168,1,0.30447774,1537844616,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,209,1,0.30356373,1537757601,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,132,1,0.32180898,1537671435,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,199,1,0.29825836,1537584805,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,379,1,0.31185253,1537498361,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,496,1,0.29891996,1537411813,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,843,1,0.27447434,1537325430,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,281,1,0.28859846,1537239024,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,89,1,0.18591663,1537152609,Regular,5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569
