tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,21,1,0.12299639,1561148981,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,22,1,0.19530805,1561148981,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,23,1,0.1450451,1561148981,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,24,1,0.11026412,1561148981,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,25,1,0.11205699,1561148981,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,26,1,0.13383972,1561148981,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,27,1,0.10800702,1561148981,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,28,1,0.12414902,1561148981,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,29,1,0.11184872,1561148981,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,30,1,0.16075321,1561148981,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,31,1,0.11627257,1561148981,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,32,1,0.13759437,1561148981,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,33,1,0.14934602,1561148981,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,34,1,0.14988877,1561148981,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,35,1,0.11309717,1561148981,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,36,1,0.13531331,1561148981,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,37,1,0.18451401,1561148981,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,38,1,0.12086667,1561148981,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,40,1,0.13528929,1561148981,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,41,1,0.12883371,1561148981,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,42,1,0.10407175,1561148981,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,43,1,0.14293591,1561148981,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,44,1,0.11675297,1561148981,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,45,1,0.10570875,1561148981,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,46,1,0.15428823,1561148981,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,47,1,0.10830101,1561148981,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,48,1,0.14656013,1561148981,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,49,1,0.1922303,1561148981,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,50,1,0.15309735,1561148981,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,51,1,0.13618322,1561148981,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,52,1,0.19839238,1561148981,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,53,1,0.11731213,1561148981,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,54,1,0.1019121,1561148981,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,55,1,0.17085103,1561148981,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,56,1,0.11112833,1561148981,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,57,1,0.15835712,1561148981,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,58,1,0.13576034,1561148981,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,59,1,0.13931674,1561148981,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,60,1,0.15531709,1561148981,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,61,1,0.1493023,1561148981,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,62,1,0.18632459,1561148981,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,63,1,0.16121196,1561148981,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,64,1,0.10285755,1561148981,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,34,1,0.11112833,1560999113,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,99,1,0.10491278,1560565988,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,42,1,0.13578851,1560220228,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,103,1,0.14166283,1559961598,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,8,1,0.13595936,1559701780,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,36,1,0.14293591,1559442591,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,70,1,0.13528929,1559183579,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,115,1,0.11627257,1558924422,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,102,1,0.1019121,1558665253,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,30,1,0.11184872,1558492358,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,101,1,0.14934602,1558319528,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,140,1,0.10570875,1558060645,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,40,1,0.13576034,1557887741,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,86,1,0.12883371,1557628235,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,87,1,0.13383972,1557370033,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,8,1,0.12457439,1557110771,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,127,1,0.13759437,1556850907,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,42,1,0.13618322,1556591355,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,111,1,0.10750024,1556246080,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,6,1,0.10301665,1555986821,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,18,1,0.11309717,1555727479,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,152,1,0.10285755,1555555915,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,143,1,0.14988877,1555381840,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,76,1,0.1450451,1555122754,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,66,1,0.12299639,1554865173,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,80,1,0.10496549,1554604240,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,71,1,0.1128051,1554431420,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,152,1,0.11026412,1554258607,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,129,1,0.15531709,1554085889,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,173,1,0.10830101,1553826578,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,20,1,0.11731213,1553654535,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,164,1,0.1140618,1553481310,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,147,1,0.12414902,1553308242,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,130,1,0.13931674,1553135774,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,35,1,0.15309735,1552962618,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,229,1,0.13710424,1552791123,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,83,1,0.15819062,1552617355,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,7,1,0.17220003,1552444273,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,158,1,0.11973747,1552271952,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,146,1,0.16121196,1552099169,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,42,1,0.15835712,1551925829,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,161,1,0.15648199,1551753014,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,220,1,0.11675297,1551581594,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,91,1,0.1922303,1551407873,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,24,1,0.13924574,1551235095,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,134,1,0.11719754,1551061813,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,96,1,0.10407175,1550889536,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,53,1,0.14833132,1550717564,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,38,1,0.13531331,1550543442,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,108,1,0.1493023,1550370986,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,212,1,0.15428823,1550197871,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,104,1,0.14656013,1550024976,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,300,1,0.16075321,1549852661,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,190,1,0.18451401,1549679656,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,33,1,0.16368241,1549506680,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,298,1,0.18632459,1549333769,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,154,1,0.10800702,1549161347,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,32,1,0.10210456,1549074854,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,198,1,0.1095781,1548990739,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,226,1,0.11205699,1548815653,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,361,1,0.18115817,1548729485,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,25,1,0.17085103,1548556186,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,329,1,0.19530805,1548384531,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,201,1,0.19839238,1548210776,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,22,1,0.12086667,1548039672,Regular,a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d
