tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4,-1,8,1,0.00207702,1537929781,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,93,1,0.00207702,1537928938,Regular,712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4
32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc,-1,6,1,0.01656452,1537906739,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,77,1,0.01656452,1537846269,Regular,32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,30,1,0.0118013,1537758306,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,41,1,0.0118013,1537757116,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538,-1,4,1,0.005941,1536818124,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,41,1,0.005941,1536817193,Regular,9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538
8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550,-1,7,1,0.01159587,1536735731,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,87,1,0.01159587,1536735293,Regular,8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550
b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2,-1,4,1,0.00601213,1536638490,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,33,1,0.00601213,1536637347,Regular,b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2
1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae,-1,4,1,0.00597651,1535342922,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,42,1,0.00597651,1535342835,Regular,1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,8,1,0.01611667,1535252418,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,43,1,0.01552961,1535252418,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,74,1,0.01611667,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,86,1,0.01552961,1535169227,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc,-1,8,1,0.01641704,1535081626,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,59,1,0.01641704,1535081393,Regular,3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,2,1,0.00685488,1534993212,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,24,1,0.00685488,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,66,1,0.01750158,1534907118,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,100,1,0.01750158,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0,-1,5,1,0.01754514,1534823546,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,23,1,0.01754514,1534822922,Regular,092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0
fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9,-1,1,1,0.01210747,1534733264,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,3,1,0.01210747,1534731978,Regular,fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9
3c2c04f64aab6f0c8d362f87554695e4bf4249dcb50ac6a7a8a7655d28b96939,-1,3,1,0.11051109,1534337309,Regular,97819ae7d4e6eb4d8f3a5c0c205de15faeebc0a46e12a895ae5c9d7b2770b4e0
97819ae7d4e6eb4d8f3a5c0c205de15faeebc0a46e12a895ae5c9d7b2770b4e0,1,0,1,0.11051109,1534335627,Regular,3c2c04f64aab6f0c8d362f87554695e4bf4249dcb50ac6a7a8a7655d28b96939
0ca93549813209dc2a46a03d65b8a7611922c259bdb4769f7770666f8d27510f,-1,0,1,0.5189148,1533516968,Regular,e95fac9c4e06c2f0e7023f7e7c48f2b301188636ad1b420224862fae1a1cac40
e95fac9c4e06c2f0e7023f7e7c48f2b301188636ad1b420224862fae1a1cac40,1,0,1,0.5189148,1533463865,Regular,0ca93549813209dc2a46a03d65b8a7611922c259bdb4769f7770666f8d27510f
