tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d3c8a4aa55ef95b86913702dcc92b65fbcc75a9870238aef63106f8de7bd0a,1,0,1,5.15173339,1480195989,Regular,513285f19e2c6dae369b4adeabc0a375c810e3e77c444444557f9c9d190c878c
b70f1723f58ddb4c849a017abe841b7ffd22b9e0a4ded52e8e3289d3540dfc74,-1,15,1,4.99857873,1479481274,Regular,9d4186a3ce11984b7cb2a60e22da2d3ceeed875eb40d66b5abfa367843de6ea5
9d4186a3ce11984b7cb2a60e22da2d3ceeed875eb40d66b5abfa367843de6ea5,1,1,1,4.99857873,1479474379,Regular,b70f1723f58ddb4c849a017abe841b7ffd22b9e0a4ded52e8e3289d3540dfc74
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,40,1,5.55283665,1479256137,Regular,4669c6151de429848c89ab5760e9fa98b445391f21f31c25b60e0f21d90970ea
4669c6151de429848c89ab5760e9fa98b445391f21f31c25b60e0f21d90970ea,1,0,1,5.55283665,1479243519,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
fcdae87d8c8de6a7b4f5de1e8b497ace091c8585bcffc9ce8b61cb0147d83479,-1,3,1,5.6004446,1479161432,Regular,ef1e4518a66990e86e133f9d4c00eee8a9078e8ad3762a0b6f3c1a75f024733f
ef1e4518a66990e86e133f9d4c00eee8a9078e8ad3762a0b6f3c1a75f024733f,1,1,1,5.6004446,1479156490,Regular,fcdae87d8c8de6a7b4f5de1e8b497ace091c8585bcffc9ce8b61cb0147d83479
a8e8ef8235eabc9dd035fa604c2225e58a1b0548a0f18819acffef0d7c0c7ab3,-1,1,1,5.57955281,1478915092,Regular,6436b4b5b569e5cfc385391b6d9fe962a2bdd713e5c6835829837ddb4af93507
6436b4b5b569e5cfc385391b6d9fe962a2bdd713e5c6835829837ddb4af93507,1,1,1,5.57955281,1478904279,Regular,a8e8ef8235eabc9dd035fa604c2225e58a1b0548a0f18819acffef0d7c0c7ab3
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,25,1,5.15366475,1478852717,Regular,26db0a9b2074f61b65ee6e6912bc23a1521f5be1b35dd28c577391e4cf7c5e6e
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,20,1,5.04989224,1478852717,Regular,1650cc5ca6ea1a4a82ce636de90780f7032a57737262055f6352772b2e3c3596
1650cc5ca6ea1a4a82ce636de90780f7032a57737262055f6352772b2e3c3596,1,0,1,5.04989224,1478846494,Regular,d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2
26db0a9b2074f61b65ee6e6912bc23a1521f5be1b35dd28c577391e4cf7c5e6e,1,0,1,5.15366475,1478810846,Regular,d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,34,1,5.00615042,1478731847,Regular,6c9f3346e0341e12f40871f0a87795031accce61f6bd5cda8272640555c169bf
6c9f3346e0341e12f40871f0a87795031accce61f6bd5cda8272640555c169bf,1,0,1,5.00615042,1478690773,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,47,1,5.41659436,1478600969,Regular,8fe44fdc27aa86b7fcf18ea894db53e76eabc090b19e30c2d1b0bd5218c33d5b
8fe44fdc27aa86b7fcf18ea894db53e76eabc090b19e30c2d1b0bd5218c33d5b,1,0,1,5.41659436,1478585732,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,37,1,5.55308786,1478567458,Regular,8030fa63a6eb7ad3842f5d57104adda973bdd3762d842aff440675b010ca87bb
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,39,1,5.78086564,1478567458,Regular,a25d23a24dddc065b157c663b56c44109ea5ef3c143b4e71b3d60033b24161e0
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,40,1,6.08337607,1478567458,Regular,e327aa27764d45b32566393ad254152f274edcf3f1fe2be6205c67fc20439ff4
e327aa27764d45b32566393ad254152f274edcf3f1fe2be6205c67fc20439ff4,1,1,1,6.08337607,1478566120,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
a25d23a24dddc065b157c663b56c44109ea5ef3c143b4e71b3d60033b24161e0,1,0,1,5.78086564,1478550849,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
8030fa63a6eb7ad3842f5d57104adda973bdd3762d842aff440675b010ca87bb,1,0,1,5.55308786,1478544980,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,42,1,5.29773457,1478532190,Regular,bfaae019cae96ce6f8c9cecc14cc05f98865c9a1d01b91787c23a880c318907f
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,32,1,5.00130068,1478532190,Regular,f356f10286d56c43beab8c08e9dc2ff2c7bb4eefbef0d4f4db73d8cfcf74909b
bfaae019cae96ce6f8c9cecc14cc05f98865c9a1d01b91787c23a880c318907f,1,1,1,5.29773457,1478508235,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
f356f10286d56c43beab8c08e9dc2ff2c7bb4eefbef0d4f4db73d8cfcf74909b,1,0,1,5.00130068,1478491864,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,22,1,5.22251203,1478491631,Regular,8556f5676000431a341d7234a5b3603f6584d63d3f2e362beca60a8c5b4f0b88
d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb,-1,0,1,5.34728807,1478483003,Regular,951e50233c8a4a97519b5b9a16629ae4369867176a27772805d5eef82bc74b09
951e50233c8a4a97519b5b9a16629ae4369867176a27772805d5eef82bc74b09,1,1,1,5.34728807,1478480461,Regular,d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb
8556f5676000431a341d7234a5b3603f6584d63d3f2e362beca60a8c5b4f0b88,1,1,1,5.22251203,1478461533,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
3110466a0fe6abab4a055e700a27b6257239d312f6a16de41464319049ad19d9,-1,9,1,5.30697726,1478375679,Regular,6dc0fcab722f4a3d0aa4aee99a9aa9284f54ec9c5877f3dacf0cdb7bf9111053
6dc0fcab722f4a3d0aa4aee99a9aa9284f54ec9c5877f3dacf0cdb7bf9111053,1,0,1,5.30697726,1478372977,Regular,3110466a0fe6abab4a055e700a27b6257239d312f6a16de41464319049ad19d9
1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1,-1,2,1,5.12012748,1478349045,Regular,75d522868fb981d0e9a73a2e151f977f77f12adc7c74a15058605945edbb7c05
75d522868fb981d0e9a73a2e151f977f77f12adc7c74a15058605945edbb7c05,1,1,1,5.12012748,1478323993,Regular,1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1
4c31edd9c0a427cf867611137f4e78bb3420eb6a115f72bac531fc5faffe1f31,-1,0,1,5.12174023,1478276901,Regular,dc6619098f03d8c459f02414ce483b101f7c921f729e58804f80b12b974da838
dc6619098f03d8c459f02414ce483b101f7c921f729e58804f80b12b974da838,1,1,1,5.12174023,1478275097,Regular,4c31edd9c0a427cf867611137f4e78bb3420eb6a115f72bac531fc5faffe1f31
252564f4316881091bee92d2a6925171fad12d4f0eff35720d7c4f38c80e2737,-1,31,1,5.19635454,1478189744,Regular,61c2f8ab4ff89bd7e0baf871b32ecb1f567a8ba2d2bd35d5e8e5d4cdfea6e7f2
61c2f8ab4ff89bd7e0baf871b32ecb1f567a8ba2d2bd35d5e8e5d4cdfea6e7f2,1,0,1,5.19635454,1478170352,Regular,252564f4316881091bee92d2a6925171fad12d4f0eff35720d7c4f38c80e2737
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,46,1,6.15388335,1478155693,Regular,d9ecee806d6d3775d9cafa1ca0083415ef966cc9f8bac9fba46db7bab546cc90
d9ecee806d6d3775d9cafa1ca0083415ef966cc9f8bac9fba46db7bab546cc90,1,1,1,6.15388335,1478146945,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,39,1,5.00144737,1477909733,Regular,fb605030834ce58bf7751eb2ba50298b36611d2aaaaef8229b2794bd1d4868b9
fb605030834ce58bf7751eb2ba50298b36611d2aaaaef8229b2794bd1d4868b9,1,1,1,5.00144737,1477907555,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
e9b4f0d9692bba94b8a7e1746300c7eb6b8122f699754bc9ac505d646f2635f3,-1,49,1,5.18355844,1477838767,Regular,e26ab605e3a7ea79f259e46a8961f6f69764bf4cb042a80a8edc615b98d1aa94
e26ab605e3a7ea79f259e46a8961f6f69764bf4cb042a80a8edc615b98d1aa94,1,1,1,5.18355844,1477838033,Regular,e9b4f0d9692bba94b8a7e1746300c7eb6b8122f699754bc9ac505d646f2635f3
ec9e84df2ac47638852a97da5d0a920c6bb69fca164be4cd9e65f436a14f5534,-1,1,1,6.03073894,1477755474,Regular,d2bb89c354f7ab293bb3441c921bd9eb0b9f68b89ca8ee7624109ddb742b6b39
d2bb89c354f7ab293bb3441c921bd9eb0b9f68b89ca8ee7624109ddb742b6b39,1,1,1,6.03073894,1477754437,Regular,ec9e84df2ac47638852a97da5d0a920c6bb69fca164be4cd9e65f436a14f5534
2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353,-1,50,1,5.29985147,1477734551,Regular,08e9857673701df85dea3827255413403d5582a779cd1910f2af055369310180
08e9857673701df85dea3827255413403d5582a779cd1910f2af055369310180,1,0,1,5.29985147,1477705027,Regular,2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,37,1,5.66261845,1477664275,Regular,a71598db6c5dce3cb62a13397c6ed39ec6d8012d89a683de623ed67c205d9196
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,51,1,5.3261686,1477664275,Regular,c3e5f0327c7869fc2e5124b32b0e6113c87700bfbfa41317a3fabc13207650bd
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,32,1,5.66572941,1477664275,Regular,ddc7fd1b4356663024df508d10a53912b2363bd45af96e60d5ddb301eea2757f
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,25,1,5.78936201,1477664275,Regular,958194ad24be0fdb74560c96a7ea86616b96d55982e79693c34945201f534765
ddc7fd1b4356663024df508d10a53912b2363bd45af96e60d5ddb301eea2757f,1,0,1,5.66572941,1477635912,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
958194ad24be0fdb74560c96a7ea86616b96d55982e79693c34945201f534765,1,1,1,5.78936201,1477625315,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
c3e5f0327c7869fc2e5124b32b0e6113c87700bfbfa41317a3fabc13207650bd,1,1,1,5.3261686,1477617310,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
a71598db6c5dce3cb62a13397c6ed39ec6d8012d89a683de623ed67c205d9196,1,0,1,5.66261845,1477608981,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,23,1,5.07048576,1477607365,Regular,25a64e7eccfdf039fab48c299be47b646814f9be5afa1c69346c384316d8202e
25a64e7eccfdf039fab48c299be47b646814f9be5afa1c69346c384316d8202e,1,1,1,5.07048576,1477605180,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,113,1,5.19061106,1477502997,Regular,543d85bfd8ea0f30951bba51ce5a7e37ee18ff22ae8cf277295d73140632a5c8
543d85bfd8ea0f30951bba51ce5a7e37ee18ff22ae8cf277295d73140632a5c8,1,1,1,5.19061106,1477495364,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199,-1,1,1,5.10867928,1477439424,Regular,371f4be911c094a4c122932836c7bed1806de0910115e55ca02e94f45ed5d50c
371f4be911c094a4c122932836c7bed1806de0910115e55ca02e94f45ed5d50c,1,1,1,5.10867928,1477417660,Regular,816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199
785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b,-1,32,1,3.98179169,1465321286,Regular,4c2151f317d08e2d70e498ef5d2b483e08a202a74e88d470c44cbb49ce3163e1
4c2151f317d08e2d70e498ef5d2b483e08a202a74e88d470c44cbb49ce3163e1,1,0,1,3.98179169,1465310409,Regular,785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,94,1,1.89133267,1458853258,Regular,c31c3d2fda3320f7d3eff9029cb204e68491babcfb5a4dbff6cdc32a8d6f67e0
c31c3d2fda3320f7d3eff9029cb204e68491babcfb5a4dbff6cdc32a8d6f67e0,1,1,1,1.89133267,1458824089,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,100,1,1.95419989,1458230769,Regular,8e8445af857d6f35c2a0fd26748ec98dd95024858dc8f76a5132b7dc0e08e6dd
8e8445af857d6f35c2a0fd26748ec98dd95024858dc8f76a5132b7dc0e08e6dd,1,1,1,1.95419989,1458225102,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0,-1,10,1,1.95600376,1458030604,Regular,753378b85d332847f9575f4fe210061dacd4784e8e01f07b445baa810785801b
753378b85d332847f9575f4fe210061dacd4784e8e01f07b445baa810785801b,1,1,1,1.95600376,1458005461,Regular,9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,93,1,1.95134849,1457757159,Regular,89281bed5ef38552851c7c76511312ec0fcdf27daa37672365945c7ca8ea6915
89281bed5ef38552851c7c76511312ec0fcdf27daa37672365945c7ca8ea6915,1,0,1,1.95134849,1457743279,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,148,1,1.95220841,1457581456,Regular,0816fa11e23beeb9a9f2cf3d8a5bcf96e6783d8efe2666dd9afddcd374142cb3
0816fa11e23beeb9a9f2cf3d8a5bcf96e6783d8efe2666dd9afddcd374142cb3,1,0,1,1.95220841,1457561146,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,329,1,1.95339599,1457468904,Regular,bc5a7574e6e467139dd7de387aca39b4f914c3be9cd91e90d185be87249820ce
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,334,1,1.95719872,1457468904,Regular,1bb33c4c2fcc3b1d4440efbc135132488adc91f90f59f41ccc18b01ec0f7a9e9
1bb33c4c2fcc3b1d4440efbc135132488adc91f90f59f41ccc18b01ec0f7a9e9,1,1,1,1.95719872,1457359262,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
bc5a7574e6e467139dd7de387aca39b4f914c3be9cd91e90d185be87249820ce,1,1,1,1.95339599,1457086105,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,86,1,1.95344279,1456975296,Regular,c1158bb344dd839fcfe1662f796f85e52ba479498fe3231723b2b2d87742c4e2
c1158bb344dd839fcfe1662f796f85e52ba479498fe3231723b2b2d87742c4e2,1,0,1,1.95344279,1456958307,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,378,1,1.95672918,1456848315,Regular,a801b087708ff5b63cc4116506441e9b92ad47a7d89abf1266264e4107d8d5d8
a801b087708ff5b63cc4116506441e9b92ad47a7d89abf1266264e4107d8d5d8,1,0,1,1.95672918,1456804684,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
71a413f5224dec1d1f7d1265d18a3dcee1410085d4e3281555a84df8bf450cf8,-1,7,1,0.95237223,1456674247,Regular,a89e9e17f50a76ef9bd47a5146c8f8e5be76d19e8453fb04f6648ddab0a24a48
71a413f5224dec1d1f7d1265d18a3dcee1410085d4e3281555a84df8bf450cf8,-1,4,1,0.96046234,1456674247,Regular,f628904a7f65bd9d884d6c62119afb431f646cd8f6e5d3c153d2850da3be6721
f628904a7f65bd9d884d6c62119afb431f646cd8f6e5d3c153d2850da3be6721,1,1,1,0.96046234,1456662235,Regular,71a413f5224dec1d1f7d1265d18a3dcee1410085d4e3281555a84df8bf450cf8
a89e9e17f50a76ef9bd47a5146c8f8e5be76d19e8453fb04f6648ddab0a24a48,1,1,1,0.95237223,1456595181,Regular,71a413f5224dec1d1f7d1265d18a3dcee1410085d4e3281555a84df8bf450cf8
579567fc0cd113a093203b7955acb8a0fe31041dc3935c24996d6f257b0f1c5b,-1,8,1,0.95665228,1456523951,Regular,c20de17435dfe6e9f8888fb12ddf6d5e9f06933e98b1befae0ba1c029d438968
c20de17435dfe6e9f8888fb12ddf6d5e9f06933e98b1befae0ba1c029d438968,1,1,1,0.95665228,1456498358,Regular,579567fc0cd113a093203b7955acb8a0fe31041dc3935c24996d6f257b0f1c5b
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,378,1,0.95979368,1456363888,Regular,0434afc90ecd12bc2e59624b0fbbc24853c8a5d6d983447105c4c2a7ed4796bf
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,62,1,0.96,1456363888,Regular,44857aa876649cfeafa0b6ec80032c6a03c13a3202e51793f755c7445900c42b
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,246,1,0.95538203,1456363888,Regular,273ce218361f46f4bff9426e31418fda0f95b0af70cd9520f199d9fb34919bd7
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,394,1,0.96905557,1456363888,Regular,9c5d5e5d32099e87f50132e9480eb2486831a2d1642ce925c22d086fca907c83
44857aa876649cfeafa0b6ec80032c6a03c13a3202e51793f755c7445900c42b,1,0,1,0.96,1456349451,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
0434afc90ecd12bc2e59624b0fbbc24853c8a5d6d983447105c4c2a7ed4796bf,1,1,1,0.95979368,1456275126,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
273ce218361f46f4bff9426e31418fda0f95b0af70cd9520f199d9fb34919bd7,1,1,1,0.95538203,1456191217,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,299,1,0.96508939,1456164675,Regular,bbb500c37122a3c0cf06a6fa7053a7137ecf372b1d787242d3cc2af31ae16bae
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,162,1,0.96002101,1456164675,Regular,f72d97274e1c97c616cb883a466703c0c317494ffa1f2b2e55ab3a150dd048df
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,303,1,0.99056335,1456109977,Regular,d1ff4a52017ebc0516bfabdc9b708985d0a34f14007faaf9c91c1c7e8a090db4
d1edab4acb80a744ed554831ac2d4da214fde7870ac4841201c848311a085a26,-1,22,1,0.95705285,1456101745,Regular,a34dfc183b12f359182d75b12c0003043ed083c5a11433ab8d8a5c4b422fd235
a34dfc183b12f359182d75b12c0003043ed083c5a11433ab8d8a5c4b422fd235,1,0,1,0.95705285,1456089870,Regular,d1edab4acb80a744ed554831ac2d4da214fde7870ac4841201c848311a085a26
d1ff4a52017ebc0516bfabdc9b708985d0a34f14007faaf9c91c1c7e8a090db4,1,1,1,0.99056335,1456024994,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,340,1,0.95736606,1455983576,Regular,cca2dc2ae040cf4728a039dabd37ed3f0f340e50abd794473d82766830a486d6
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,187,1,0.95921947,1455983576,Regular,cbf668f13b618b9d39cf03071dcc400cfa7672ca8ea8c51b064148784c1b6db6
0c3f90025ab9af053811948c24dbc912034ab1cc3898ee7c6e8fdcacdb4310a3,-1,2,1,0.97171471,1455977869,Regular,437b004678c6db95671317fcd2aa8f3b642cb56faad3d0d5ac03323fd525c103
437b004678c6db95671317fcd2aa8f3b642cb56faad3d0d5ac03323fd525c103,1,0,1,0.97171471,1455958125,Regular,0c3f90025ab9af053811948c24dbc912034ab1cc3898ee7c6e8fdcacdb4310a3
cca2dc2ae040cf4728a039dabd37ed3f0f340e50abd794473d82766830a486d6,1,1,1,0.95736606,1455865300,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
cbf668f13b618b9d39cf03071dcc400cfa7672ca8ea8c51b064148784c1b6db6,1,0,1,0.95921947,1455785646,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6,-1,27,1,0.95947215,1455715335,Regular,4db0935a518cb0bfec5180c86cd897c0cb1318e8f0bb2949467cc143b0f9ee4a
4db0935a518cb0bfec5180c86cd897c0cb1318e8f0bb2949467cc143b0f9ee4a,1,0,1,0.95947215,1455712954,Regular,65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6
e1c77c2c03b487ee939d39dcf2905806fb4f7b5e465909721078059e788bb3c9,-1,13,1,0.96084044,1455709012,Regular,ecb6e7a6e56fdcddd8a5982e196ff506fcc8ace46704b5ec42694924e673a03f
ecb6e7a6e56fdcddd8a5982e196ff506fcc8ace46704b5ec42694924e673a03f,1,1,1,0.96084044,1455659372,Regular,e1c77c2c03b487ee939d39dcf2905806fb4f7b5e465909721078059e788bb3c9
f72d97274e1c97c616cb883a466703c0c317494ffa1f2b2e55ab3a150dd048df,1,1,1,0.96002101,1455631392,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
bbb500c37122a3c0cf06a6fa7053a7137ecf372b1d787242d3cc2af31ae16bae,1,0,1,0.96508939,1455594536,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
9c5d5e5d32099e87f50132e9480eb2486831a2d1642ce925c22d086fca907c83,1,1,1,0.96905557,1455544869,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,98,1,0.95793776,1455489362,Regular,280baa4dac6ead552d28236a8c9b0394e1e48be502064b74eccc9be3f7d473f1
