tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ea754fd7e2889c31c9ab227c3f07df7803244798c8067d85a927ad05be7ef5,-1,1,1,108.83054192,1557865966,Regular,93646ac819aa56812fb837bd4d6b752fc82f235593cacc0a3c885098534fd8aa
9fa3b34d819670c28b59a23d2df641f5d1f07a79513d9e742d6fc7d3c3b3d6ad,-1,1,1,108.83054192,1557830829,Regular,a67cc8682709cc53afbb6a5d743aef3539356c35ab124ba2fe297288d36cefc8
93646ac819aa56812fb837bd4d6b752fc82f235593cacc0a3c885098534fd8aa,1,3,1,108.83054192,1557785096,Vote,e8ea754fd7e2889c31c9ab227c3f07df7803244798c8067d85a927ad05be7ef5
a67cc8682709cc53afbb6a5d743aef3539356c35ab124ba2fe297288d36cefc8,1,3,1,108.83054192,1557748922,Vote,9fa3b34d819670c28b59a23d2df641f5d1f07a79513d9e742d6fc7d3c3b3d6ad
7030cee0df052c0a81c5008bd8875e1d4c8434fa54f5e589112bd19daf46de63,-1,1,1,108.83054192,1557716299,Regular,35ec96230246171d14eb9c1e6063390120ef841bbcd07bf62b4faa912247d869
35ec96230246171d14eb9c1e6063390120ef841bbcd07bf62b4faa912247d869,1,3,1,108.83054192,1557639164,Vote,7030cee0df052c0a81c5008bd8875e1d4c8434fa54f5e589112bd19daf46de63
dcce04553d208e8bd7fa1ee8921ba80fcf2fd1d4d3159fef33cfed2be37a712f,-1,0,1,108.83054192,1557569907,Regular,9384a881a448d440f3d4fa12e79c0706721d3fdd05f808055d6b29960c9cc90d
9384a881a448d440f3d4fa12e79c0706721d3fdd05f808055d6b29960c9cc90d,1,3,1,108.83054192,1557480221,Vote,dcce04553d208e8bd7fa1ee8921ba80fcf2fd1d4d3159fef33cfed2be37a712f
0537904fef8c574eefc27c4cb19295fd85f7e664f54a6aacae5e81c9cbca0732,-1,1,1,108.83054192,1557444226,Regular,5a3dc9b5ab82ecab93d272b8776dfde99cf54475c2be85c2a75f0ad24ecccf3c
5a3dc9b5ab82ecab93d272b8776dfde99cf54475c2be85c2a75f0ad24ecccf3c,1,3,1,108.83054192,1557379765,Vote,0537904fef8c574eefc27c4cb19295fd85f7e664f54a6aacae5e81c9cbca0732
61dd93e2c35efc39b137e34336d42aecc5bd012b3b90067fae5bdb57848c4dda,-1,0,1,108.83054192,1557332315,Regular,87d447e848ad5cfcc1f6d9ea58dfac4e0c470fa1806cf7c0708f0fa407c70433
87d447e848ad5cfcc1f6d9ea58dfac4e0c470fa1806cf7c0708f0fa407c70433,1,3,1,108.83054192,1557251747,Vote,61dd93e2c35efc39b137e34336d42aecc5bd012b3b90067fae5bdb57848c4dda
1fdd6d2f9a871b6ed9714a0e1a12b890dc118e6029808794b1b3311d4437c74b,-1,0,1,108.83054192,1557174922,Regular,4f1229915582562d885bba51c9abf1284b4db548311c9122d94ab430ec2aa01b
6e88ced5d2e4f6c3e81a191b6a2f04ccfc06662437bcaa1aec9636b69bc63db1,-1,0,1,108.83054192,1557152716,Regular,f8b511b39b930b14a3804449ab97eee4941f8a56532c4f20aad64f4b13645030
4f1229915582562d885bba51c9abf1284b4db548311c9122d94ab430ec2aa01b,1,3,1,108.83054192,1557098202,Vote,1fdd6d2f9a871b6ed9714a0e1a12b890dc118e6029808794b1b3311d4437c74b
fbddd374310b0ef626669161570164e1846b9e77d7f9bfdb853b69a1bf7ee29e,-1,0,1,108.83054192,1557079593,Regular,3fb3f619eda3edc425914b3e539340b5f1b4fd4ef35482cb7f74c38e67c20d88
f8b511b39b930b14a3804449ab97eee4941f8a56532c4f20aad64f4b13645030,1,3,1,108.83054192,1557076338,Vote,6e88ced5d2e4f6c3e81a191b6a2f04ccfc06662437bcaa1aec9636b69bc63db1
3fb3f619eda3edc425914b3e539340b5f1b4fd4ef35482cb7f74c38e67c20d88,1,3,1,108.83054192,1556992990,Vote,fbddd374310b0ef626669161570164e1846b9e77d7f9bfdb853b69a1bf7ee29e
94db74e7608160fed52d4cc2510573bd8c7bc47a4c0c7173bbe1ad5ef9547b01,-1,1,1,108.83054192,1556988613,Regular,60fea73cf325a70b7cef967a4c53ae65ef004ff5df5f708dd11e1f740fe644bf
60fea73cf325a70b7cef967a4c53ae65ef004ff5df5f708dd11e1f740fe644bf,1,3,1,108.83054192,1556919780,Vote,94db74e7608160fed52d4cc2510573bd8c7bc47a4c0c7173bbe1ad5ef9547b01
8f13ddb119997bd87cfa29c4e5ced2247b1f83df6ab95f3e7f9c1d2bf0211de9,-1,0,1,108.83054192,1556623713,Regular,704d7f59f42629e2842e3f1d971988b5b4d48c28e58a034f0dd195b9d7cd5a0a
704d7f59f42629e2842e3f1d971988b5b4d48c28e58a034f0dd195b9d7cd5a0a,1,3,1,108.83054192,1556555569,Vote,8f13ddb119997bd87cfa29c4e5ced2247b1f83df6ab95f3e7f9c1d2bf0211de9
45e6818d90dcb3385a35c8d8097e90815fe600c9a51898a62dc9305084ef86e9,-1,1,1,108.83054192,1556530855,Regular,09db12f7d36b69913de97f14fb71d9a87f2b97accce2e158963a0dc76b02b77a
a89fed2ffb52404a2f06c5cf17016e7a55631ff1d149bc8b50e0d8aedc1ce757,-1,2,1,108.83054192,1556491889,Regular,efadcce1b6100352c0bac97db4215f98c0d2799a040ac977847c51d3ac44d0c0
09db12f7d36b69913de97f14fb71d9a87f2b97accce2e158963a0dc76b02b77a,1,3,1,108.83054192,1556448351,Vote,45e6818d90dcb3385a35c8d8097e90815fe600c9a51898a62dc9305084ef86e9
c34b25b1adc60153026105fc50fc875474d649094c3fb13fd8a8df72c39324f5,-1,0,1,108.83054192,1556434014,Regular,58969da27f5982217c97f76e56a04897f68b148bdb8fbcde9912610d62a91d0e
9c6d430b3df1677fcb4a7e0eeefe943c69205e6d7f1dbad2ba9de5f895186ea0,-1,0,1,108.83054192,1556433757,Regular,cfe397e6696c86af6a68d728f8c9a494326a06b641a87c68752bc82c1fad2f3e
f8cbf456c08c7a5ef1dff60c3d3c7f3eb6a8bfafc4f7cac9067a860119703cbe,-1,0,1,108.83054192,1556430723,Regular,73ca12a644b8b8e21c859416c88a7f1ce7de12018a89d7ac7ceb4c28e7c8e40a
654f3364f7b30c6b05b75041f0b8b9d30a703fed3be21913e79fe99ac4ce3da9,-1,1,1,108.83054192,1556426156,Regular,44b9025ab7d55ded9c8ade8b82b306d2ddc530204b2ba46ff1a7d505c10605bc
efadcce1b6100352c0bac97db4215f98c0d2799a040ac977847c51d3ac44d0c0,1,3,1,108.83054192,1556414408,Vote,a89fed2ffb52404a2f06c5cf17016e7a55631ff1d149bc8b50e0d8aedc1ce757
58969da27f5982217c97f76e56a04897f68b148bdb8fbcde9912610d62a91d0e,1,3,1,108.83054192,1556363258,Vote,c34b25b1adc60153026105fc50fc875474d649094c3fb13fd8a8df72c39324f5
cfe397e6696c86af6a68d728f8c9a494326a06b641a87c68752bc82c1fad2f3e,1,3,1,108.83054192,1556362087,Vote,9c6d430b3df1677fcb4a7e0eeefe943c69205e6d7f1dbad2ba9de5f895186ea0
73ca12a644b8b8e21c859416c88a7f1ce7de12018a89d7ac7ceb4c28e7c8e40a,1,3,1,108.83054192,1556358504,Vote,f8cbf456c08c7a5ef1dff60c3d3c7f3eb6a8bfafc4f7cac9067a860119703cbe
44b9025ab7d55ded9c8ade8b82b306d2ddc530204b2ba46ff1a7d505c10605bc,1,3,1,108.83054192,1556353084,Vote,654f3364f7b30c6b05b75041f0b8b9d30a703fed3be21913e79fe99ac4ce3da9
f36ce7660f59e9f5657dbc814fd4d69b203557da86f6105c3591e29ff22228d8,-1,0,1,108.83054192,1556340731,Regular,431b198d40574f2e5fccc70723321c039390512a1a7eed63eac0042bc3fb1401
b81b8d52c232a39033f8b0b2bbe78be9d334f2ea991e90dd71363b267400ff63,-1,1,1,108.83054192,1556303862,Regular,898a1940b4c517c88a4155cf9da206e7ff8f6cd7f8769e62316ea1b9d70f9879
6e3a58cd46381c2c2a6e612100d592f69ae3c23cf47e2297645910438cc27f89,-1,0,1,108.83054192,1556290073,Regular,21009db79e5c79c83c13e5aa9e9adae0d674a32a5f780feb50b688c69cd3e23f
431b198d40574f2e5fccc70723321c039390512a1a7eed63eac0042bc3fb1401,1,3,1,108.83054192,1556259382,Vote,f36ce7660f59e9f5657dbc814fd4d69b203557da86f6105c3591e29ff22228d8
898a1940b4c517c88a4155cf9da206e7ff8f6cd7f8769e62316ea1b9d70f9879,1,3,1,108.83054192,1556231079,Vote,b81b8d52c232a39033f8b0b2bbe78be9d334f2ea991e90dd71363b267400ff63
21009db79e5c79c83c13e5aa9e9adae0d674a32a5f780feb50b688c69cd3e23f,1,3,1,108.83054192,1556218848,Vote,6e3a58cd46381c2c2a6e612100d592f69ae3c23cf47e2297645910438cc27f89
208e5621ebacdfc808e7aa058442ae01fb016f5cdabd86d19d4940061a1561df,-1,0,1,108.83054192,1556174636,Regular,fdacaa3873a8e8b7f90c690c664535b7b97cfa89bb5c21656e751e6e750c393b
ea65e7481141bd128c8b2e339bed7f25f110cd907b6cb3bda1c33cb39b92a67c,-1,1,1,108.83054192,1556128028,Regular,b0b6367d3f2add88af971b035de7b8b58ce20c1d68d5bb9ad528378c7ea89cfd
fdacaa3873a8e8b7f90c690c664535b7b97cfa89bb5c21656e751e6e750c393b,1,3,1,108.83054192,1556107305,Vote,208e5621ebacdfc808e7aa058442ae01fb016f5cdabd86d19d4940061a1561df
056e1bb6db5049e54d5731e1ab23a221d5972879fadd7d676a84307f749d25ec,-1,1,1,108.83054192,1556102847,Regular,7c0767b2a217fee4d4ad5d476cce4f1980ab579c18b4dbe8016dbb1a809162fc
b0b6367d3f2add88af971b035de7b8b58ce20c1d68d5bb9ad528378c7ea89cfd,1,3,1,108.83054192,1556052512,Vote,ea65e7481141bd128c8b2e339bed7f25f110cd907b6cb3bda1c33cb39b92a67c
7c0767b2a217fee4d4ad5d476cce4f1980ab579c18b4dbe8016dbb1a809162fc,1,3,1,108.83054192,1556021665,Vote,056e1bb6db5049e54d5731e1ab23a221d5972879fadd7d676a84307f749d25ec
06a8e1e3eb293722612c7c71c7711811aead5a21c20097ad29e60fed1b4fcf76,-1,2,1,108.84136943,1555963224,Regular,a51c7bb83ddc431319ee604b91bfc2ad741d4272e2e825fc1852d5fa8a05cac2
22ae7152138d060811863ea30481c8866330a6c475915d6f9171491aea4b0bfc,-1,0,1,108.84136943,1555883896,Regular,9221e68451e61dd837107cdf4261cfd19b6af3786d7feecefda715da3dc8c114
a51c7bb83ddc431319ee604b91bfc2ad741d4272e2e825fc1852d5fa8a05cac2,1,3,1,108.84136943,1555882237,Vote,06a8e1e3eb293722612c7c71c7711811aead5a21c20097ad29e60fed1b4fcf76
9221e68451e61dd837107cdf4261cfd19b6af3786d7feecefda715da3dc8c114,1,3,1,108.84136943,1555802745,Vote,22ae7152138d060811863ea30481c8866330a6c475915d6f9171491aea4b0bfc
ed70e773b37304388df9fea5e8628ca5ff6d4779939a51161251f1c3ae92bc76,-1,1,1,108.84136943,1555795104,Regular,01101eeae590e7a2f7666af07f8d7348b46038917f5e5a40346006a00649f948
35d4be36b7d1029878a092f072561e685654d7dbb47d8767afc5aab7f96646ff,-1,0,1,108.84136943,1555764209,Regular,c5615e509d8ec050577f170f6b3fa3b8daaa172c82dedb6d40a1282fadd5e54c
c928d1741c08094dbe04f6bc1783301213f752fae8de76f5f825f975daf6f408,-1,0,1,108.84136943,1555727880,Regular,cec9355d070ecb4f8a08f130ac4328f57f25231c090b054625b55375bc510f25
01101eeae590e7a2f7666af07f8d7348b46038917f5e5a40346006a00649f948,1,3,1,108.84136943,1555723826,Vote,ed70e773b37304388df9fea5e8628ca5ff6d4779939a51161251f1c3ae92bc76
434689f6e2f672445027246fb36b0bc2e911e489a061ece71626bfdc4838f28c,-1,0,1,108.84136943,1555709024,Regular,d93124891d54d061fef8533182002b9248635f736ca9132f245a50f7cbd2a83d
c5615e509d8ec050577f170f6b3fa3b8daaa172c82dedb6d40a1282fadd5e54c,1,3,1,108.84136943,1555692715,Vote,35d4be36b7d1029878a092f072561e685654d7dbb47d8767afc5aab7f96646ff
cec9355d070ecb4f8a08f130ac4328f57f25231c090b054625b55375bc510f25,1,3,1,108.84136943,1555661656,Vote,c928d1741c08094dbe04f6bc1783301213f752fae8de76f5f825f975daf6f408
d93124891d54d061fef8533182002b9248635f736ca9132f245a50f7cbd2a83d,1,3,1,108.84136943,1555644561,Vote,434689f6e2f672445027246fb36b0bc2e911e489a061ece71626bfdc4838f28c
9ed5d1c61dca7a0bfe8f21456c2336741227b7f985b8a0e676593a9c76014739,-1,1,1,108.84136943,1555544386,Regular,0911d10038ebcb1dc7081a6e897bb6fa8106f83d987d5bd50d41a4c2a03c8bb1
5737e9848a4a70daa8bdbcbabafec3909d0c005018b3518aa679877dfd02a09d,-1,0,1,108.84136943,1555493645,Regular,7c7f54a18b7803ae98058451beef1ebd47360e3ac1213af61df67a5baa783506
7696419f017c679d1fd678e64ce9756c0ff04ee6bfd5186155e42ea6be5d8204,-1,1,1,108.84136943,1555448525,Regular,233ccfe4f7bf38eebfadbad879896875ac4a14f615caa341e9e28cce739bd6b2
0911d10038ebcb1dc7081a6e897bb6fa8106f83d987d5bd50d41a4c2a03c8bb1,1,3,1,108.84136943,1555445744,Vote,9ed5d1c61dca7a0bfe8f21456c2336741227b7f985b8a0e676593a9c76014739
651dae3641022e6da489b01a888b4fc40f8a3433c42aa085efa9a11d87ff9a54,-1,0,1,108.84136943,1555427662,Regular,94eb93cd60d12ea064fbcfd229af589667fc7a24c482f5b388e469c448c549bf
7c7f54a18b7803ae98058451beef1ebd47360e3ac1213af61df67a5baa783506,1,3,1,108.84136943,1555419207,Vote,5737e9848a4a70daa8bdbcbabafec3909d0c005018b3518aa679877dfd02a09d
f6f51c661d0aaac5fbc463ea3c59328145c9bbf96ebe4374673c34fe73cc2c8a,-1,0,1,108.84136943,1555383783,Regular,d54232ab0f54e929864caa0b2005063db58dce13c15dd040d2520c3d9412c918
233ccfe4f7bf38eebfadbad879896875ac4a14f615caa341e9e28cce739bd6b2,1,3,1,108.84136943,1555375115,Vote,7696419f017c679d1fd678e64ce9756c0ff04ee6bfd5186155e42ea6be5d8204
7ef27325d63fd4c4c593e5a9a86e6396908ef20ac40e4628009093080045022c,-1,2,1,108.84136943,1555367697,Regular,1caa762ebd0f4f57d9e924dbc315c45dbc02fd6171658789678f3329952325ba
94eb93cd60d12ea064fbcfd229af589667fc7a24c482f5b388e469c448c549bf,1,3,1,108.84136943,1555348163,Vote,651dae3641022e6da489b01a888b4fc40f8a3433c42aa085efa9a11d87ff9a54
d54232ab0f54e929864caa0b2005063db58dce13c15dd040d2520c3d9412c918,1,3,1,108.84136943,1555307121,Vote,f6f51c661d0aaac5fbc463ea3c59328145c9bbf96ebe4374673c34fe73cc2c8a
1caa762ebd0f4f57d9e924dbc315c45dbc02fd6171658789678f3329952325ba,1,3,1,108.84136943,1555288312,Vote,7ef27325d63fd4c4c593e5a9a86e6396908ef20ac40e4628009093080045022c
cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0,-1,3,1,108.84136943,1555197477,Regular,72c6750dcc1ea7f157588e6ad90fa2dffee1fa0a7280d28f1909a6b868c171ee
72c6750dcc1ea7f157588e6ad90fa2dffee1fa0a7280d28f1909a6b868c171ee,1,3,1,108.84136943,1555120355,Vote,cf2de644e9f4f5b552729d898226230fcdd42333614b7202c250ee81330256f0
566d59b92747f775d0c93ab6335808d5ae2b87fe99383c908fdc46ca90651ae5,-1,0,1,108.84136943,1555005978,Regular,49e77b7d5dc771ba6541265d1abc5f94c194ed788c883fc56f06243b4a777f45
f2e187239b9fef81dcc5c1b2e40a8391ec9d1756589722ab9eae7becb3d4f9f3,-1,0,1,108.84136943,1554995120,Regular,e45bd93ed6cdc77257ba0383520447c146add9204316168fab8f820623d9d810
2149b18bae04e83ddf7b07576af3586439ff44ed29ae0e1c8d9a97e6dfec1fd3,-1,1,1,108.84136943,1554993254,Regular,19e6f7b0b23fdaed5c1205241bed84a277ae73ecdc1caf8d3e99bacf714bb58a
176c3b3eb7c9f7f631f907ee63e8d5d87872043748ce2ad533b428a5a7ec129e,-1,0,1,108.84136943,1554980427,Regular,4b29236964cc33854820870f64f6d0284c2fcffd14f069aef40483e0d78c4936
770f9fd2bce97a2fe58c14b7e0debc5a504ba2a63d9eb2edcd6f67a672fc55f5,-1,1,1,108.84136943,1554945036,Regular,e8ca33f1cf17254e12a0fa51a8d471cfbd50286e8433564b89d91ff48f5355ee
5c449f107f30115ad610e1d0cfce191e9077b6812abbdbd44966221faec8dcc9,-1,0,1,108.84136943,1554938514,Regular,40acf7b5b2b0db7cdf19a262a6c247a4e1bd2e35b9667779175a79e263f8f957
49e77b7d5dc771ba6541265d1abc5f94c194ed788c883fc56f06243b4a777f45,1,3,1,108.84136943,1554925664,Vote,566d59b92747f775d0c93ab6335808d5ae2b87fe99383c908fdc46ca90651ae5
71cc0a56b00510c8beb92f8eb54d0bf2517b0704744d5687ca2f84f3ceb22250,-1,0,1,108.84136943,1554923800,Regular,bb3d8ff908a97e9070f6d16215b2624004bfd7efaaf4380329b3989b2a8fbe16
e45bd93ed6cdc77257ba0383520447c146add9204316168fab8f820623d9d810,1,3,1,108.84136943,1554915074,Vote,f2e187239b9fef81dcc5c1b2e40a8391ec9d1756589722ab9eae7becb3d4f9f3
