tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,215,1,0.04437257,1612494599,Regular,a2f7c5daf1e7970d325b2a13472e173f5d8345ca2ff76547083ca06ec5b9ccfc
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,208,1,0.04222356,1612494599,Regular,f6538a347f90439126745c501a631827efb631f99b9504ec82d0e4ce58c92cf5
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,141,1,0.04222356,1612494599,Regular,310b72fe2d680a3fe7d0b21cc926356d703d73424131394be171414ed6bf8990
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,113,1,0.04350097,1612494599,Regular,bf7306fba0b4a4d740812da3ff8c9c30627d1c50c42b9303ca97d9e0049244cf
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,7,1,0.04306504,1612494599,Regular,b3a36f9a7680345a905deb742ce682c22904025d2a66489c72301c68b7c3a877
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,63,1,0.04526145,1612493056,Regular,0445b485fb95ac06d9ebe12d0f54a0b8efd3149d4edc2dad84d16f8bd9941de9
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,54,1,0.04392819,1612493056,Regular,7a2f331c130c304e143d26e1c74fd71c10722e367833648f75fe7741220ff7c5
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,111,1,0.04526739,1612493056,Regular,4685fa95746d1b85cc92cdb44b1f957a32ab823e9fd576a64b10566df8796f75
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,67,1,0.04950127,1612493056,Regular,365c1ae4e1fac0198aa39571a4a614d47024f8750bb30857d16b1a81c10868e2
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,21,1,0.04902178,1612493056,Regular,9d5777400ada409e828435499bb840cddf15b63981ea3ca20e23d04861d973df
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,125,1,0.04617765,1612492258,Regular,78ec443d90e8625e1c4a1bff99657324d2898c116003f61da0e842eee6db4be0
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,178,1,0.04710541,1612492258,Regular,7dc54f16f24f8460f93ce60fe8ff6ee60d7f9c4d2a92dde5f0620e39f6a64aeb
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,67,1,0.05050013,1612492258,Regular,0730fb57d5bf2b9ecbf9a39a6bd07dbc11309622d0475e7902f3b771f06bc0ea
5628b086f484bd4719bf5d2b091f58e0c457e4b3460cfabe6b8807e824cf73fa,1,2,1,0.04221202,1608763514,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
0661551cb68a197eaa60377913d7fe61cc92a6ecb5295dce281cf9ac3194a560,1,2,1,0.04221661,1605056016,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
342c84762984b99de18ae39f69c9c6d9fbf914f37b801ad47073d78d98d3a220,1,2,1,0.04263636,1604690945,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6b8b29e13d3b2fa28271d59c1626aba02c95981c081e5b99f598ce7ebd9c14eb,1,0,1,0.0436256,1604618980,Revocation,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
8fc2234455c4a45dbbc2402e62b5e5834416f869ef7f0ad45a4b6a23257b714f,1,2,1,0.04263887,1603432638,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,152,1,0.04264371,1603380035,Regular,7eb7523eaeb91d602fa2eef952593fbdfcec84a1204e5cd573328128de461867
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,70,1,0.04349567,1603380035,Regular,945a3b0f02e5a7133891d4c7f6bb7503d6cc7019fbfc38d0eac7771242d9725a
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,182,1,0.04221897,1603380035,Regular,0b00312c7c8e51761e50aebf96abcf684395371beea56d880b01614a3345f56a
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,81,1,0.04436428,1603380035,Regular,8fad6188847c4ec0cba547c2b453805cd3e90902f2dbeaa5ace2a5b3d8163d5c
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,137,1,0.04306758,1603380035,Regular,d752e19354f89f605691515cd0bcd0b9de8b2dabe7148b9dcc17481e30585c65
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,133,1,0.04349825,1603380035,Regular,2a5462c46ad20f51c951f0c61dd57a7af22ef65c5672c33d2d608f25b7c59964
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,193,1,0.0426463,1603380035,Regular,5924df59673deb491007615ed37f61306691ad913a59369104f39c103986a348
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,216,1,0.04222352,1603380035,Regular,879d8069f4c5b6b8ad86796015f23f1e9d5863bcf3c75fb2521e7c04eaf0504c
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,211,1,0.04222129,1603380035,Regular,ae969d93e523d786c69163ed68c5f26604c0ff6da61854a618fb23004c86114b
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,157,1,0.04264339,1603380035,Regular,03f4b9f0bf6be578f7bebcc0aa4e2bc2a0c125723ddca31710b2673482af1843
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,97,1,0.0422214,1603380035,Regular,2b08748dbd80c9f13e3967b198f94e5ab8612e03279313060ba70956c3d4e438
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,85,1,0.04307014,1603380035,Regular,088563397b43b6c07af0839d0862c6f81862f042fa19d3264c68bd95f90a9237
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,28,1,0.04222141,1603380035,Regular,3c7a8a8ce4c7d0df32944f983ed49ed8ed389ebceeb99f2f431bba2fedd5232d
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,19,1,0.04480486,1603380035,Regular,010dabb90f8c031686a69dca6b0d1b811421a14d02deedd7d82399baeee7052c
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,137,1,0.04264625,1603380035,Regular,70fc7f15078556973ff39d7d13c402b510a21469357b89acab0bcbef746ab617
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,75,1,0.04349825,1603380035,Regular,9c59d1c81e9889a831bb1065a211ec956f4138ea1d7b9166159210bfda66700c
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,153,1,0.04222132,1603380035,Regular,16a64b884b6250ace292b2b7e3ec8244bfbced1db0832fee5c3abaeac485a21a
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,92,1,0.04222124,1603380035,Regular,20e9b4293a986f2a3c20d069b098e6bbc24e1ed5e16f49bc996e16b60d1d8a0f
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,203,1,0.04222387,1603380035,Regular,ed05c821a8f660d76869200d645b2fc88db7a89fc4a2418c09ff7e4a0e405c24
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,190,1,0.04264339,1603380035,Regular,f6ae4141ec5c8430b6b76894e4e541987efdde7ab1d734c7a4b38ddb2ddf2b22
0b00312c7c8e51761e50aebf96abcf684395371beea56d880b01614a3345f56a,1,2,1,0.04221897,1602676706,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
0a43188f497b82a3cbda01aac9195272fe1b6d708b752bf05c62c3503fd22cc2,1,2,1,0.04221898,1602367610,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
9387e0ed5fadcffd5c5417de3d85b92c3764b9828ecc578b7b0abe212cfdd082,1,2,1,0.04180327,1602267903,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
5cee49464423bdb3c76dc7088aeb9bb37d1a78037106cf087f0573263e08b3e9,1,2,1,0.04263885,1602238143,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
ad231c726377beaa121512dd9c0691506ab83294da280c9bd0c2468e79c7d0cf,1,2,1,0.0422214,1602041812,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
54a7ea39d1a69d44179bd58c186b073d47d1f07b5b02ca3c70bc6593cb1674a8,1,2,1,0.04222135,1602001077,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
38001245ad7854a09d678fbf2296e2262b890ca22b33103e5478e5e93c8793fd,1,2,1,0.04222134,1601944086,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
2b08748dbd80c9f13e3967b198f94e5ab8612e03279313060ba70956c3d4e438,1,2,1,0.0422214,1601795685,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
20e9b4293a986f2a3c20d069b098e6bbc24e1ed5e16f49bc996e16b60d1d8a0f,1,2,1,0.04222124,1601761408,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
df6f7ce0f3c7175ad1f180ec4a49ee06965c5af98ec6a3d954f0991c76b9478d,1,2,1,0.04264117,1601739885,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
bdb4b1f063568ff31938572f01a0c5d1ed9e13f3e24aadba9b7cda042c14f77c,1,2,1,0.04222134,1601706086,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
b3a36f9a7680345a905deb742ce682c22904025d2a66489c72301c68b7c3a877,1,2,1,0.04306504,1601545482,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
ae969d93e523d786c69163ed68c5f26604c0ff6da61854a618fb23004c86114b,1,2,1,0.04222129,1601273736,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
16a64b884b6250ace292b2b7e3ec8244bfbced1db0832fee5c3abaeac485a21a,1,2,1,0.04222132,1601097477,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
9e551cd90faa0be2bd0a32e317e37d52854d1881dcdd21f394bce24d3e5030ef,1,2,1,0.04222139,1600581658,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
2ef190ee904d1b44e566263abab9c95922bbbf407a3e405b9833d13337e863b8,1,2,1,0.04306504,1600533463,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
a60eddc940d5fc863ce24067c2f421c650e2d0425dd89cd497a357ebd7b11b6d,1,2,1,0.04264117,1600404381,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
3c7a8a8ce4c7d0df32944f983ed49ed8ed389ebceeb99f2f431bba2fedd5232d,1,2,1,0.04222141,1600297027,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
ed05c821a8f660d76869200d645b2fc88db7a89fc4a2418c09ff7e4a0e405c24,1,2,1,0.04222387,1600128964,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
8fad6188847c4ec0cba547c2b453805cd3e90902f2dbeaa5ace2a5b3d8163d5c,1,2,1,0.04436428,1600097234,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
f6538a347f90439126745c501a631827efb631f99b9504ec82d0e4ce58c92cf5,1,2,1,0.04222356,1600085036,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
d752e19354f89f605691515cd0bcd0b9de8b2dabe7148b9dcc17481e30585c65,1,2,1,0.04306758,1599920169,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
879d8069f4c5b6b8ad86796015f23f1e9d5863bcf3c75fb2521e7c04eaf0504c,1,2,1,0.04222352,1599908894,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
a8c829ca454c4881d7408e9ce52085c1276a5be630fdf5a4b9bed3708f966692,1,2,1,0.04222387,1599719282,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f14d2e5c0c916c1c2c403206a80af77846944698b599d7629a92faf40f618079,1,2,1,0.04264361,1599451328,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
010dabb90f8c031686a69dca6b0d1b811421a14d02deedd7d82399baeee7052c,1,2,1,0.04480486,1599424279,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
310b72fe2d680a3fe7d0b21cc926356d703d73424131394be171414ed6bf8990,1,2,1,0.04222356,1599386887,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
6ce136b1ca849e40fa969bc4a7c14755b06c30c3a1c24d39fc4187b90bfbe57f,1,2,1,0.04264333,1599234968,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
7eb7523eaeb91d602fa2eef952593fbdfcec84a1204e5cd573328128de461867,1,2,1,0.04264371,1598944617,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
f6ae4141ec5c8430b6b76894e4e541987efdde7ab1d734c7a4b38ddb2ddf2b22,1,2,1,0.04264339,1598802495,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
03f4b9f0bf6be578f7bebcc0aa4e2bc2a0c125723ddca31710b2673482af1843,1,2,1,0.04264339,1598622820,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
945a3b0f02e5a7133891d4c7f6bb7503d6cc7019fbfc38d0eac7771242d9725a,1,2,1,0.04349567,1598544339,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
503714fc96b911f5506b48ac2927ed5309f4e930f8e5b43c2cb6d347dc1d52ed,1,2,1,0.04349554,1598493548,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
7a2f331c130c304e143d26e1c74fd71c10722e367833648f75fe7741220ff7c5,1,2,1,0.04392819,1598480533,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
236ee9b68a3658a9ecb0ab48603a02588d1a8ddccc44c2af25cfb5a64c7f52e1,1,2,1,0.04264552,1598260248,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
70fc7f15078556973ff39d7d13c402b510a21469357b89acab0bcbef746ab617,1,2,1,0.04264625,1597836599,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
9c59d1c81e9889a831bb1065a211ec956f4138ea1d7b9166159210bfda66700c,1,2,1,0.04349825,1597794523,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
2a5462c46ad20f51c951f0c61dd57a7af22ef65c5672c33d2d608f25b7c59964,1,2,1,0.04349825,1597662805,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
088563397b43b6c07af0839d0862c6f81862f042fa19d3264c68bd95f90a9237,1,2,1,0.04307014,1597436724,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
5caefd8a7680a0c77e052839a5321911a5f2f639fe1bd9feee588783af87e7c0,1,2,1,0.04264627,1597421452,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
5924df59673deb491007615ed37f61306691ad913a59369104f39c103986a348,1,2,1,0.0426463,1597262457,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
dc12c58808e35d77ba50c44ed94ca2424190e9ccdb5de7c050ce940dd1db7cfc,1,2,1,0.04264615,1596855458,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
cf5b660f51a8cd45701d6309ec373d73bd1e483e4d2beafe34756381b2eed0ab,1,2,1,0.0430701,1596835374,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
e2bc88d11e89a95f115aa9d054878de8300b144277be43deb5fa89cf226bd585,1,2,1,0.04307019,1596802378,Vote,9930f0769dc7a47a0856daec5daf834c1ed6ae9f07e3d6b92cdf50e01c7afc00
bf7306fba0b4a4d740812da3ff8c9c30627d1c50c42b9303ca97d9e0049244cf,1,2,1,0.04350097,1596367518,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,11,1,0.04437801,1596342605,Regular,f92ddfa61bb4d931578d993dc2add87427e40a2874f24a14e326007c428a1573
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,226,1,0.04618112,1596342394,Regular,0ddabab2625f9bbb4bbb86ffc54791dff5d9ef091e80b1ed44c6cc2e33e1d086
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,179,1,0.04393894,1596342394,Regular,3b89152d806a20c21df5ebb0262f8e1812a821764e776014dd93643bc242b983
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,73,1,0.04571998,1596342394,Regular,2086a6f8a197d12839b8a8f827dcd7f5bef5872fe834ba5805b04e53da3ba67a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,403,1,0.04756707,1596342394,Regular,d2e2f9f3f4890a0e6bec0b4dd689f25d0a6f827ff6bb0d756a304b7c80a32297
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,325,1,0.04804289,1596342394,Regular,8435dd73c02b16635b6fc8f46adbb098470bdcb41feff119006a17864f9f8890
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,257,1,0.04708994,1596342394,Regular,734076c0e9b4f5e35b644234ea36a55398df0c9399c80b876c999ac014260b89
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,191,1,0.0443754,1596342394,Regular,f3a91bd2023e0f46e7af3158c2cbd27c62cd6e2a60407cd16e696f7fdecfa784
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,223,1,0.04526736,1596342394,Regular,cf6980f89c31ec706b5eabcb69a7933f7a9aef0f866f55370f72c95baa643bd3
