tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,8,1,0.05981494,1543855854,Regular,38d467592f8e0950a6b8774b326134c2d2a41b40109d34578686e6305513f444
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,88,1,0.05922252,1543855854,Regular,f7c65e6d289b33f8f84daa55983b211433ca582ba9f4d2e36ca451433ff3637d
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,12,1,0.05979996,1543855854,Regular,4625bfbeb7c3b64b5fcfbc6b77cfde1607674cd2855c1a062bb885e1a5d31877
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,46,1,0.05922245,1543855854,Regular,b8f9d473378b90c406b1ab16ca4e52b47d99156baaf479e30449cc22b445b83f
55e382ca7a8bbcd8350615cc70ab82f3caed7dea3ab88274ccc2b8ed48ae7e51,1,2,1,0.05920826,1541274748,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
4625bfbeb7c3b64b5fcfbc6b77cfde1607674cd2855c1a062bb885e1a5d31877,1,2,1,0.05979996,1540395205,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
0d185fcd9bcc71a9aef444587676af1e06422cb7210d8deba13e9473a3c8b103,1,2,1,0.05863607,1540160136,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
2ddfb5833df03571dded54ec793d8c13e3f084fb9faa18a763b6722f05b54070,1,2,1,0.05922256,1538419969,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
f7c65e6d289b33f8f84daa55983b211433ca582ba9f4d2e36ca451433ff3637d,1,2,1,0.05922252,1538149515,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
b8f9d473378b90c406b1ab16ca4e52b47d99156baaf479e30449cc22b445b83f,1,2,1,0.05922245,1537870357,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
38d467592f8e0950a6b8774b326134c2d2a41b40109d34578686e6305513f444,1,2,1,0.05981494,1537355637,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
0947303553edf0b706ce875a6b97670cb7c6b900457a8f5a4d803adce469b195,1,2,1,0.05981493,1537044394,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
912cf399faeb19e1b22fef38ab3bf8e24c8db810aeb2ac3f1a46a58d609d7d95,1,2,1,0.05981517,1537041665,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,70,1,0.06042121,1535835357,Regular,6ecfebd742d9af80d73b98bd5b5331fcb9071fc36d8cd15ff7d1cf82e8c7a2a5
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,32,1,0.06161215,1535835357,Regular,b8e0c4fe94d567a30da6f2148caff54f72e259beee48118b6d46220cac335463
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,76,1,0.06042121,1535835357,Regular,f88f940109fb3b6cff19599e460c86ecafe2860940397249b5e2c16e6a7132d8
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,93,1,0.06041339,1535835357,Regular,67adf8d4f31470c0066f8ed87df5454eae26bcdf2c804d46202a75b2fd111138
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,27,1,0.06041282,1535835357,Regular,6a32aa72e03cf689adc525bec5d5f10bc94bbe7d81eef4e6a34109b8b21ef440
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,77,1,0.05982231,1535835357,Regular,f2ca3d3a2e1c4a3b5507cecfc802fbcc8a9afcee29854d514ec0a46a8e1c0383
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,30,1,0.05982244,1535835357,Regular,609e875a1317bc2ed469eb26cb104e3fe049801746f52db8683942397f67b17e
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,90,1,0.06041282,1535835357,Regular,68f6bb63543d982ff54ada93ee5cef8f1db221abf8e5fd59b49f9a6f3285bb5f
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,27,1,0.06163565,1535835357,Regular,e2de738ca2f2da8285d61d4fd3f643e2cc466f6cec1aae8b30b6c0573a683398
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,41,1,0.06222759,1535835357,Regular,1a1ca3a85031441b533c92316a268139902e0a7aac58cd63fd29a1887c063492
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,26,1,0.06042125,1535835357,Regular,bfa7dc162dc63c674e803c977760ebd33eb7c0dea75d5753cb98052d8d0f2e90
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,98,1,0.0622279,1535835357,Regular,10023676c85d06179f91b00f20616f1e391f5b24b5500518a61cb36a71ad0ff7
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,65,1,0.06041339,1535835357,Regular,4642a5a2be1cfef9ef51e50ac643de7d59815e097df8f4999a012613401aa2f3
a0b17031f02303d4e74c8a12e855383e343f2d057e9edb85b5116fdac9ba7e27,1,2,1,0.05981498,1535755135,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
b8e0c4fe94d567a30da6f2148caff54f72e259beee48118b6d46220cac335463,1,2,1,0.06161215,1535135840,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
4642a5a2be1cfef9ef51e50ac643de7d59815e097df8f4999a012613401aa2f3,1,2,1,0.06041339,1535131560,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
609e875a1317bc2ed469eb26cb104e3fe049801746f52db8683942397f67b17e,1,2,1,0.05982244,1534985137,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
68f6bb63543d982ff54ada93ee5cef8f1db221abf8e5fd59b49f9a6f3285bb5f,1,2,1,0.06041282,1534709129,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
6a32aa72e03cf689adc525bec5d5f10bc94bbe7d81eef4e6a34109b8b21ef440,1,2,1,0.06041282,1534454945,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
f2ca3d3a2e1c4a3b5507cecfc802fbcc8a9afcee29854d514ec0a46a8e1c0383,1,2,1,0.05982231,1534236166,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
67adf8d4f31470c0066f8ed87df5454eae26bcdf2c804d46202a75b2fd111138,1,2,1,0.06041339,1533882508,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,0,1,0.06223595,1533516351,Regular,5c719d993c52bed17ad353e44f03cddfa957ebe401fc4a2ce85bddd8108a7b3b
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,31,1,0.06101827,1533516351,Regular,4dfd826128d9a6a04befe45347d161c507d7e3bc2dba1b4b740065dece367f3f
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,58,1,0.06161976,1533516351,Regular,aec4f9a29dc54652dc0315608faabc7b51b70a6f21a7089df094a2e0bc801a26
bfa7dc162dc63c674e803c977760ebd33eb7c0dea75d5753cb98052d8d0f2e90,1,2,1,0.06042125,1533418950,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
f88f940109fb3b6cff19599e460c86ecafe2860940397249b5e2c16e6a7132d8,1,2,1,0.06042121,1533157368,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
10023676c85d06179f91b00f20616f1e391f5b24b5500518a61cb36a71ad0ff7,1,2,1,0.0622279,1533039669,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
6ecfebd742d9af80d73b98bd5b5331fcb9071fc36d8cd15ff7d1cf82e8c7a2a5,1,2,1,0.06042121,1532713345,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
aec4f9a29dc54652dc0315608faabc7b51b70a6f21a7089df094a2e0bc801a26,1,2,1,0.06161976,1532622048,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
4dfd826128d9a6a04befe45347d161c507d7e3bc2dba1b4b740065dece367f3f,1,2,1,0.06101827,1532122328,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
1a1ca3a85031441b533c92316a268139902e0a7aac58cd63fd29a1887c063492,1,2,1,0.06222759,1532066416,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
5c719d993c52bed17ad353e44f03cddfa957ebe401fc4a2ce85bddd8108a7b3b,1,2,1,0.06223595,1530664545,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
e2de738ca2f2da8285d61d4fd3f643e2cc466f6cec1aae8b30b6c0573a683398,1,2,1,0.06163565,1530081288,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,19,1,0.06225293,1529460747,Regular,2618921a4df24955d0b799f00d9da174e3de37cadfbfba128139147a0741bbe4
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,19,1,0.06224438,1529460747,Regular,fbb2e9d4f793a752368ff2b0143e28021f7f0a63ed3edebba294ba37d617ba35
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,63,1,0.06537948,1529460747,Regular,c570fed363373759f3abd363a8e862db0a365b34ecbbb221bc6ab02dc5402c3f
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,84,1,0.06286718,1529460747,Regular,8200bbe0848ba3aa57a134ef0ac64eeca9d7a65d577922060ba8dd9633b6d4aa
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,6,1,0.06224439,1529460747,Regular,431d1fc8b46c278a14ab08b5b4374afe814fbf7b823225fae36e20b466d71a17
fbb2e9d4f793a752368ff2b0143e28021f7f0a63ed3edebba294ba37d617ba35,1,2,1,0.06224438,1528529725,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
431d1fc8b46c278a14ab08b5b4374afe814fbf7b823225fae36e20b466d71a17,1,2,1,0.06224439,1528465636,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
2618921a4df24955d0b799f00d9da174e3de37cadfbfba128139147a0741bbe4,1,2,1,0.06225293,1528106403,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
8200bbe0848ba3aa57a134ef0ac64eeca9d7a65d577922060ba8dd9633b6d4aa,1,2,1,0.06286718,1527863820,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
c570fed363373759f3abd363a8e862db0a365b34ecbbb221bc6ab02dc5402c3f,1,2,1,0.06537948,1527549986,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,93,1,0.06287619,1526267885,Regular,021bb874909ad3c7a9a6e5d5bc569a68a5062d03fc5a4b0fce6b9b627cae3e94
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,28,1,0.06287619,1526267885,Regular,207709d68060b95b3f0a02b954d1d2863f763c8f34cbfdb644914273a52677b9
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,35,1,0.06541062,1526267885,Regular,3a1674078bbcf81e948d0aaf6c4d1701231fceded59b88de05ca4e528a218fba
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,75,1,0.06287619,1526267517,Regular,8e86e15e0b2a6927615345c2939bbe535ca0b1940f4da903fa94b2a09c13780c
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,41,1,0.0673476,1526267517,Regular,f19816cdc61aa6d04b71fd910ba6da32b764b74f5805b1da7a8963e5659e546e
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,39,1,0.06287619,1526267517,Regular,bfc225ddd7580d90bb7053ab556e46fd457d173c4f3c4fa6b3686b8289717758
021bb874909ad3c7a9a6e5d5bc569a68a5062d03fc5a4b0fce6b9b627cae3e94,1,2,1,0.06287619,1526169444,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
bfc225ddd7580d90bb7053ab556e46fd457d173c4f3c4fa6b3686b8289717758,1,2,1,0.06287619,1526135803,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
207709d68060b95b3f0a02b954d1d2863f763c8f34cbfdb644914273a52677b9,1,2,1,0.06287619,1525757744,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
8e86e15e0b2a6927615345c2939bbe535ca0b1940f4da903fa94b2a09c13780c,1,2,1,0.06287619,1525506322,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
f19816cdc61aa6d04b71fd910ba6da32b764b74f5805b1da7a8963e5659e546e,1,2,1,0.0673476,1523295622,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,33,1,0.06542099,1521848261,Regular,130246e25ae8af74481b2cd3ec22c0f9552495bb95fb4d864847911a232140ee
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,30,1,0.06542099,1521848261,Regular,c42ee762042d1a5b74900f0a9044a13d697cfc98a84e3822f1bcb160c812d227
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,98,1,0.06605388,1521848261,Regular,870eb533b1ffcbbaee46f193494949f807d2f329c5215a8aeb0cf9325485ebb6
3a1674078bbcf81e948d0aaf6c4d1701231fceded59b88de05ca4e528a218fba,1,2,1,0.06541062,1521841943,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
870eb533b1ffcbbaee46f193494949f807d2f329c5215a8aeb0cf9325485ebb6,1,2,1,0.06605388,1521605635,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
c42ee762042d1a5b74900f0a9044a13d697cfc98a84e3822f1bcb160c812d227,1,2,1,0.06542099,1519896756,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
130246e25ae8af74481b2cd3ec22c0f9552495bb95fb4d864847911a232140ee,1,2,1,0.06542099,1519669882,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,92,1,0.0693921,1518981422,Regular,db810b1267f15a809307375bf5f7e538bbf2f8e9a0149d397977c1cf8a9f7ba4
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,28,1,0.06607552,1518981422,Regular,79296c667a96a54acc0351ad050ae705eb58db40b7422b29ef6930e0ccd17dd5
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,25,1,0.06740503,1518981422,Regular,b45a05d27882bb0c076289610069e84004d0e58a28a769ee483751b128bd64b7
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,26,1,0.06874721,1518981422,Regular,1b4a01ce9fdfc02d0e7ab2c5eb7ac0300f5a041de4dccd68ac4232f3d6ef3bbe
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,21,1,0.06807794,1518981422,Regular,8d541a70cebf9a17f2967c948a0f025b4e85e3bd293de4a2d0d0109ade4510e7
fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1,-1,82,1,0.06672537,1518981422,Regular,758afa08346fd0e7213d853fe1252cfb18ba84ab4c18c62aeac20a6e13acfdd2
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,74,1,0.06607474,1518981040,Regular,e8bc7f8ee33e69947303bea4992af2ff3b59e1db7c70b59371b7f7f6ba204672
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,97,1,0.07010017,1518981040,Regular,a151df0a4b1390f1113823501ed941004d543a87faa953ed78bb0557bc595e79
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,46,1,0.06673571,1518980854,Regular,cc32fb4c3f5960570563202cd538679accda98e81d602a1ad0c530cc87e8116c
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,55,1,0.06738154,1518980854,Regular,7836420a6b3dd282688640b9b3a4553ceae7407b94f70ab6e9f4e764ccdd3d34
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,0,1,0.06874721,1518980854,Regular,e5b6aea2cb50efd1b8ce1d29bdcd7c207d7bfe7b3d5708e05fa6e4b74cf52664
79296c667a96a54acc0351ad050ae705eb58db40b7422b29ef6930e0ccd17dd5,1,2,1,0.06607552,1518572489,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
e8bc7f8ee33e69947303bea4992af2ff3b59e1db7c70b59371b7f7f6ba204672,1,2,1,0.06607474,1518114064,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
