tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,144,1,0.05377876,1502211837,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,6,1,0.0575607,1502080442,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,169,1,0.05495453,1502015450,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,39,1,0.05207317,1501928284,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,137,1,0.05430399,1501798732,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,20,1,0.05278149,1501689450,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,94,1,0.06407154,1501580676,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,97,1,0.05519122,1501527395,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,409,1,0.0541825,1501482751,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,197,1,0.05329924,1501395767,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,40,1,0.05118762,1501298041,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,91,1,0.05660231,1501200349,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,47,1,0.05024739,1500982914,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,401,1,0.02845231,1500831084,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,33,1,0.06074144,1500711718,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,84,1,0.05662921,1500592170,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,79,1,0.05099906,1500483391,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,90,1,0.05566068,1500331577,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
