tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,122,1,0.02934353,1487543332,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,347,1,0.10954357,1487532641,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2,-1,15,1,0.10693361,1487490003,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,41,1,0.10693361,1487478938,Regular,7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,16,1,0.11208484,1487440504,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,66,1,0.10782878,1487440504,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,132,1,0.11208484,1487401798,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,80,1,0.10782878,1487336695,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
30654be0113044edf0a2f69dde860c8eb3fa9ed286700cabad629c8bc00b2f07,-1,12,1,0.12885369,1487263564,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,160,1,0.12885369,1487260671,Regular,30654be0113044edf0a2f69dde860c8eb3fa9ed286700cabad629c8bc00b2f07
6f45add9108d31d25dfd70e0beb19c3be50f9306fcab61ac521e6205668a201f,-1,23,1,0.13955677,1487135767,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,139,1,0.13138526,1487130181,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,70,1,0.13955677,1487086619,Regular,6f45add9108d31d25dfd70e0beb19c3be50f9306fcab61ac521e6205668a201f
ccb1b3050e469242cd2f7c5228c7a46aa960bd0ddecf5c3ffa307eab0ccae4c0,-1,44,1,0.10265918,1487079854,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,68,1,0.10265918,1487054136,Regular,ccb1b3050e469242cd2f7c5228c7a46aa960bd0ddecf5c3ffa307eab0ccae4c0
1d54735542c76bde26687228a26e88d6d609704a05410c0bbc1d5d2e3740757b,-1,17,1,0.13658682,1487007577,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,32,1,0.04760655,1486997769,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,50,1,0.10186919,1486997769,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,62,1,0.10796627,1486997769,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,182,1,0.04760655,1486923414,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
6eb17e5e27cc98b1320c07c743fb98f9a103245d392cd6cdda098e9e273f9f3e,-1,1,1,0.11273655,1486918963,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,20,1,0.11273655,1486912203,Regular,6eb17e5e27cc98b1320c07c743fb98f9a103245d392cd6cdda098e9e273f9f3e
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,84,1,0.10796627,1486858476,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,115,1,0.10186919,1486782164,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,4,1,0.13658682,1486760173,Regular,1d54735542c76bde26687228a26e88d6d609704a05410c0bbc1d5d2e3740757b
0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617,-1,4,1,0.15107018,1486702666,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,96,1,0.15107018,1486695295,Regular,0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,42,1,0.11106525,1486580384,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,60,1,0.1079049,1486580384,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,9,1,0.11106525,1486575698,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,169,1,0.1079049,1486553927,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
25af7db2e2a195dd93a78b312d2d518170f8db077e8cfb78cbe2624c61baae15,-1,3,1,0.10647888,1486522074,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f,-1,13,1,0.1241915,1486522074,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,49,1,0.10647888,1486521138,Regular,25af7db2e2a195dd93a78b312d2d518170f8db077e8cfb78cbe2624c61baae15
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,144,1,0.1241915,1486477824,Regular,ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f
