tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,15,1,0.3333,1550636363,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,16,1,0.3632,1550636363,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,17,1,0.2365,1550636363,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,18,1,0.2991,1550636363,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,0,1,0.3298,1550636363,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,1,1,0.2423,1550636363,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,2,1,0.3419,1550636363,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,3,1,0.2669,1550636363,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,4,1,0.2567,1550636363,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,5,1,0.3507,1550636363,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,6,1,0.2689,1550636363,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,5,1,0.2567,1550630257,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,11,1,0.2428,1550543442,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,22,1,0.2365,1550457032,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,6,1,0.2563,1550370986,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,10,1,0.2579,1550284413,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,3,1,0.2786,1550197871,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,4,1,0.2669,1550111795,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,24,1,0.2423,1550025032,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,29,1,0.2689,1549939024,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,0,1,0.2911,1549852661,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,25,1,0.2991,1549766078,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,1,1,0.3201,1549679656,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,10,1,0.3333,1549593147,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,8,1,0.3298,1549506680,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,3,1,0.3186,1549420606,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,24,1,0.3168,1549333857,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,29,1,0.3507,1549247526,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,20,1,0.3888,1549161347,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,26,1,0.3632,1549074854,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,6,1,0.3419,1548990739,Regular,7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd
c6a3c63d609a2cde5a7e30fcf154615323b47d35c6b410340b48bc39a605998d,-1,0,1,0.39,1548903528,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
c6a3c63d609a2cde5a7e30fcf154615323b47d35c6b410340b48bc39a605998d,-1,1,1,0.381,1548903528,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,17,1,0.381,1548902056,Regular,c6a3c63d609a2cde5a7e30fcf154615323b47d35c6b410340b48bc39a605998d
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,47,1,0.39,1548815653,Regular,c6a3c63d609a2cde5a7e30fcf154615323b47d35c6b410340b48bc39a605998d
c7ac515a4df4bec85b2a690b79b2d288326109c0c772726ccc1ec8d03c49fd18,-1,2,1,0.3723,1548734192,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
c7ac515a4df4bec85b2a690b79b2d288326109c0c772726ccc1ec8d03c49fd18,-1,0,1,0.3222,1548734192,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
c7ac515a4df4bec85b2a690b79b2d288326109c0c772726ccc1ec8d03c49fd18,-1,1,1,0.3654,1548734192,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,5,1,0.3723,1548729485,Regular,c7ac515a4df4bec85b2a690b79b2d288326109c0c772726ccc1ec8d03c49fd18
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,12,1,0.3654,1548643064,Regular,c7ac515a4df4bec85b2a690b79b2d288326109c0c772726ccc1ec8d03c49fd18
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,33,1,0.3222,1548556351,Regular,c7ac515a4df4bec85b2a690b79b2d288326109c0c772726ccc1ec8d03c49fd18
ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670,-1,4,1,0.3563,1548471997,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670,-1,2,1,0.3556,1548471997,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670,-1,1,1,0.3473,1548471997,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670,-1,0,1,0.3457,1548471997,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670,-1,3,1,0.3592,1548471997,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,10,1,0.3473,1548470152,Regular,ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,24,1,0.3556,1548384531,Regular,ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,4,1,0.3592,1548297509,Regular,ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,56,1,0.3563,1548210776,Regular,ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,25,1,0.3457,1548124334,Regular,ab2ead684a41ce388cd61e5065b81bb8457132ba6957c0e5a994adb78ccc6670
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,8,1,0.4571,1548072963,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,0,1,0.3671,1548072963,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,1,1,0.4725,1548072963,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,2,1,0.3115,1548072963,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,3,1,0.3771,1548072963,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,4,1,0.4041,1548072963,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,5,1,0.3632,1548072963,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,6,1,0.4426,1548072963,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,7,1,0.4851,1548072963,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,9,1,0.3461,1548072963,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563,-1,10,1,0.5061,1548072963,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,21,1,0.3461,1548039672,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,10,1,0.4571,1547951449,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,44,1,0.4041,1547865489,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,44,1,0.3671,1547778721,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,8,1,0.3632,1547692976,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,39,1,0.3115,1547605830,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,39,1,0.4426,1547519452,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,6,1,0.4851,1547433272,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,25,1,0.5061,1547346672,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,36,1,0.4725,1547260841,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,33,1,0.3771,1547174339,Regular,2ffa594f683401224b70ca480d71637f2f05bbc86eed5e9b97e9014acb099563
3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832,-1,2,1,0.4314,1547098061,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832,-1,0,1,0.3803,1547098061,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832,-1,1,1,0.4167,1547098061,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832,-1,3,1,0.4613,1547098061,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832,-1,4,1,0.3547,1547098061,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,42,1,0.4167,1547088030,Regular,3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,30,1,0.4613,1547001195,Regular,3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,55,1,0.4314,1546914954,Regular,3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,63,1,0.3803,1546828233,Regular,3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,35,1,0.3547,1546741876,Regular,3f50222013badc2e623265b889a4ebf7fea6c1234f63db07f1960affd5b71832
fed8e1628de57cde466c9e966ef0255b43f0219c4d1bed751da5cf493f2c3a50,-1,0,1,0.1141,1546677953,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,62,1,0.1141,1546655572,Regular,fed8e1628de57cde466c9e966ef0255b43f0219c4d1bed751da5cf493f2c3a50
a983d670350e93166e25d05628f6967866a9a67a63007b33d3e9fd34d03c9cd9,-1,0,1,0.1336,1545298217,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,46,1,0.1336,1545273670,Regular,a983d670350e93166e25d05628f6967866a9a67a63007b33d3e9fd34d03c9cd9
74cb6db3ac6fe241e47e824b11c297b76ba91041bc5973eb40063f7b1989f493,-1,1,1,0.5274,1545192278,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
74cb6db3ac6fe241e47e824b11c297b76ba91041bc5973eb40063f7b1989f493,-1,0,1,0.4865,1545192278,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,31,1,0.5274,1545186917,Regular,74cb6db3ac6fe241e47e824b11c297b76ba91041bc5973eb40063f7b1989f493
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,32,1,0.4865,1545100369,Regular,74cb6db3ac6fe241e47e824b11c297b76ba91041bc5973eb40063f7b1989f493
be2b4786c2d4404278c678a26c7cb1cc29e5a3da36c389fbcd1cb219695f901d,-1,0,1,0.5855,1545027381,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,29,1,0.5855,1545013828,Regular,be2b4786c2d4404278c678a26c7cb1cc29e5a3da36c389fbcd1cb219695f901d
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,4,1,0.5147,1544961516,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,6,1,0.5184,1544961516,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,5,1,0.4366,1544961516,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,0,1,0.5699,1544961516,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,1,1,0.5737,1544961516,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,2,1,0.5751,1544961516,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9,-1,3,1,0.5572,1544961516,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,23,1,0.5572,1544927408,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,30,1,0.5751,1544841013,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,66,1,0.5184,1544754879,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,7,1,0.5737,1544668323,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,1,1,0.4366,1544495535,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,19,1,0.5147,1544322609,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,61,1,0.5699,1544236443,Regular,0e65ccb34f69caef937ccadc7438da1b2f38c747443c5b6ee7dd73278f8f47b9
3b769566671510b1db0331b78cd7e8069b98196eb1ed9da5d088f68bfc3e44ed,-1,0,1,0.5931,1544199828,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
3b769566671510b1db0331b78cd7e8069b98196eb1ed9da5d088f68bfc3e44ed,-1,2,1,0.5378,1544199828,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
3b769566671510b1db0331b78cd7e8069b98196eb1ed9da5d088f68bfc3e44ed,-1,1,1,0.5866,1544199828,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,6,1,0.5866,1544149806,Regular,3b769566671510b1db0331b78cd7e8069b98196eb1ed9da5d088f68bfc3e44ed
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,53,1,0.5931,1544063408,Regular,3b769566671510b1db0331b78cd7e8069b98196eb1ed9da5d088f68bfc3e44ed
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,76,1,0.5378,1543977044,Regular,3b769566671510b1db0331b78cd7e8069b98196eb1ed9da5d088f68bfc3e44ed
456bfbdab5c63fdc6e5e401d53e4bf8fe8439cefc9a24a86ee6b89b0309ead3c,-1,0,1,0.4994,1543896066,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,44,1,0.4994,1543890933,Regular,456bfbdab5c63fdc6e5e401d53e4bf8fe8439cefc9a24a86ee6b89b0309ead3c
8eab21823ca1e4d469c0fddb008909ad080916c17e19c2890e07d9b6efadcca8,-1,2,1,0.509,1543861619,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
8eab21823ca1e4d469c0fddb008909ad080916c17e19c2890e07d9b6efadcca8,-1,0,1,0.5616,1543861619,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
8eab21823ca1e4d469c0fddb008909ad080916c17e19c2890e07d9b6efadcca8,-1,1,1,0.5192,1543861619,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,83,1,0.509,1543805273,Regular,8eab21823ca1e4d469c0fddb008909ad080916c17e19c2890e07d9b6efadcca8
