tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,8,1,1.39981263,1674259320,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,7,1,0.19107014,1674259320,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,6,1,1.49491132,1674259320,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,5,1,1.40018676,1674259320,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,4,1,1.35880948,1674259320,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,3,1,1.78764391,1674259320,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,2,1,1.38591477,1674259320,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,1,1,1.60861054,1674259320,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,0,1,1.49464162,1674259320,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,14,1,0.98617247,1674259320,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,15,1,1.31076955,1674259320,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,16,1,0.97477786,1674259320,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,17,1,1.31123581,1674259320,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,22,1,1.34476722,1674259320,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,18,1,1.71821819,1674259320,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,19,1,1.33066457,1674259320,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,20,1,1.645203,1674259320,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,21,1,1.07357445,1674259320,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,23,1,2.39906659,1674259320,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,25,1,1.03671744,1674259320,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,26,1,1.41047156,1674259320,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,27,1,0.25159531,1674259320,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,28,1,1.75388976,1674259320,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,29,1,1.34211388,1674259320,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,31,1,1.26581928,1674259320,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,32,1,1.51470598,1674259320,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,34,1,0.98122987,1674259320,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,36,1,1.79083407,1674259320,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,37,1,1.68519007,1674259320,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,38,1,1.48216205,1674259320,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,39,1,1.75855335,1674259320,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,40,1,1.11205286,1674259320,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,41,1,1.00461484,1674259320,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,42,1,1.3760866,1674259320,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,30,1,1.30093443,1674259320,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,12,1,1.28736647,1674259320,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,13,1,0.39955708,1674259320,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,11,1,0.99668266,1674259320,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,10,1,1.04758415,1674259320,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,59,1,0.25159531,1673317928,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,37,1,1.41047156,1673231407,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,37,1,1.38591477,1673144984,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,99,1,1.49491132,1673058832,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,96,1,1.3760866,1672972184,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,26,1,1.34211388,1672885821,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,48,1,1.51470598,1672799974,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,79,1,1.35880948,1672713046,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,51,1,1.33066457,1672627020,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,36,1,1.4116937,1672540319,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,105,1,1.78764391,1672453817,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,8,1,1.68519007,1672367553,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,94,1,1.71821819,1672280967,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,81,1,0.99668266,1672194891,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,81,1,0.19107014,1672108450,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,19,1,1.26581928,1672022585,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,68,1,1.30093443,1671936284,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,108,1,0.97477786,1671849451,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,63,1,0.98122987,1671762571,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,63,1,1.11205286,1671676337,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,12,1,1.4507185,1671595128,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,15,1,0.01302609,1671595128,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,16,1,1.68136774,1671595128,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,17,1,1.72618826,1671595128,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,8,1,1.36908081,1671595128,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,11,1,0.99065836,1671595128,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,10,1,1.26677173,1671595128,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,7,1,0.78933082,1671595128,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,6,1,1.72525487,1671595128,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,5,1,1.04806035,1671595128,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,4,1,0.95236871,1671595128,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,3,1,1.29415162,1671595128,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,2,1,1.73036562,1671595128,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,1,1,1.6809884,1671595128,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,13,1,0.49472549,1671595128,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,0,1,1.74186911,1671595128,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4,-1,14,1,1.24004593,1671595128,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,4,1,1.98283177,1671595128,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,10,1,1.92179879,1671595128,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,8,1,0.03760113,1671595128,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,7,1,1.90492882,1671595128,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,6,1,0.9174224,1671595128,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,5,1,0.60785208,1671595128,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,3,1,1.1863806,1671595128,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,2,1,1.59126721,1671595128,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,1,1,1.52994409,1671595128,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,0,1,1.35253129,1671595128,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,9,1,0.99618916,1671595128,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,11,1,1.68094049,1671595128,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,12,1,2.00396572,1671595128,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,13,1,1.72892733,1671595128,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,14,1,0.93411343,1671595128,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,15,1,2.43175484,1671595128,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,16,1,0.88939301,1671595128,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,17,1,1.44164441,1671595128,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,18,1,1.7493724,1671595128,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,19,1,1.3542916,1671595128,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,20,1,1.7317821,1671595128,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,21,1,1.34069041,1671595128,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,22,1,1.12159122,1671595128,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,23,1,1.21256382,1671595128,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,24,1,0.01624843,1671595128,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,25,1,1.49166512,1671595128,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,26,1,0.31122663,1671595128,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,27,1,1.04652927,1671595128,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,28,1,1.15866593,1671595128,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,29,1,0.76853641,1671595128,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,30,1,1.82027362,1671595128,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db,-1,31,1,1.40428921,1671595128,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,8,1,0.62407146,1671594742,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,6,1,1.70112505,1671594742,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
