tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee66fa73ffa912a1897d7c3c4484023874095864e8647b327872db80ecd4581,-1,0,1,124.0606171,1576676369,Revocation,a986ecf80105773629129f97e2f79cfe46e9f1176d99312954bef4d3ca56d69c
13b7bc995f8e85d6ac82698d50f3e1877206dc0c7164eaea32c9c43ac39170c9,-1,1,1,142.1729569,1576503078,Vote,175e9ce0483af8cbb2dbd4485c36b6672aa91481e922654a5cf6f421b1f66865
061bb8718a2530bfb64777fb7640b49a1f08844dfd572832570a20390712de2e,-1,1,1,130.98203421,1576395421,Vote,d34aa7641d7dbb54c7b48436ed8798af6934f7774b6e2d247b0f1fb07bdfba32
e685b037b282db3c9a63df16d51339f7e3f1a5f0a2333e8db5a2d6ed54255abc,-1,0,1,126.42129276,1576391631,Revocation,f0ec7a17d042f7df8b0b285951b76b64fe5cc237d2467d977f6e5ba81146c5ff
4fec7f0931c8c419436a5974f788142674378ae44fddddd9b5dca3cada9b9193,-1,1,1,122.27997119,1576180612,Vote,aeab3fee93e87ecaeb31c3b7efb9558db57d67a47cdae66cffb19f89d9d2aed8
5e8be210776786a493fd3cc7ba1ca86694ba0f8cc26e05caa665a9f4acf6158e,-1,1,1,126.21374117,1576150624,Vote,373790ad03760b9f78c080195f8b747f2dd47ca11d78967bd8e9d371c28975fe
b407eaecc0b5596d2c6b082037109eee63937f10a4b74a513886399c49a5d13b,-1,1,1,127.99121725,1576073945,Vote,19e8aba7f1cc235f58848a6eb4440db459b19d299f1b663b525a2a0d6fe87927
4f18d97cd93faaf776d55db08b3de71efae8aab7ceed2a1b30a9ec9a08b82053,-1,1,1,120.80768058,1576015540,Vote,4747af74f4a7880ad15084e142f205a5d3cc1d084824dc5943388cbd2b8efd54
7081b4e882c1a496f9fc9cbee83455ab4ef881cb85d40a34f3580fff5f777099,-1,1,1,125.4630503,1575967790,Vote,24b0e4db283b26bb409fd83dda2a331dd0d75854dd6602c9cbf706740ec101e8
a38808e60837305e2bec3dd547cca6cec4566a9f9933a280d0e4b859e67c6299,-1,1,1,126.56797766,1575931619,Vote,13390b89221d24689410e0f9c64d79e4e2e8d4550fb2404f9a19568722c50e64
3b569610b1208b49cbaeefa9339d77c9e0d264c8b4e6b62a025eb1a111273867,-1,1,1,126.49787956,1575929984,Vote,17c81d9976049decf0e1ccd7c5b23d5277e1489dcf2313501a9af68bc2de3d9b
6d6ce6e1d60803f4bc7ff313dd8a9c78561b44399e24fd93a86578f398e9ef1c,-1,1,1,131.66504744,1575837329,Vote,caa061cf5af41fb0b193f41d80e34f063083d3dbc682f95161ee6e842d6e8fc3
8bd2b1e7d2eb78c6338e4c4fc5767bf932f41c8455d619306035c006707cc1aa,-1,1,1,131.5002041,1575824471,Vote,b20f0f176ff2d56cfb13ba090cd0674e2d277205f0859c0f2ed9ac34ced3d11a
6db7a8d2391db5fba95c57a481a3f0db5a0b0684cf2eef1da31993468e71bee9,-1,1,1,126.39387619,1575823199,Vote,b0771fd43fa18fddb96eb3507bb5681204c27ec5bac2cd36bf1355b278d6b12f
429f8416d067aaf172e233fec815d15c4578a1fbf04832669e17a952953f861c,-1,1,1,127.99121725,1575811283,Vote,b77282a5afe140650d668a52d6c5e08c0455fc7336a410271f801235cc6b9079
22308740825f0c071327f06f55de840e2d94b3c3f1b2d29b0e7abe837621f024,-1,1,1,121.01408816,1575688511,Vote,9f60366608982194a68a4a4396bc80e8337bdc1f3546c3d5dcddca0ea0c556f6
d25385aef30897e8e637bf7470c9d067331e37c91673bbf206748933f1363f8d,-1,1,1,125.10107137,1575629712,Vote,8b60bea44b2148b6cc5098058437e3ac0aa0a83a300db7c112d12969b8d096dd
e54bfec40cb2d328399d9cf85d448412ae719f863105e62d5f2ae2babf3d9ce5,-1,1,1,128.45690343,1575527411,Vote,f6824035301023b0e531bb98b6773a0bc8ff32dda06c7fbbd62cae2a0feb9c22
e4ea2c0eaace9263ae2cba648b54dbea874a00896c6f6edc06441b8189c17dea,-1,1,1,130.96062045,1575470583,Vote,907526aa3488622bffda9a1e0de8f07e75b4ec6447c7a48a80cb43d2dc230d2c
643cc066c39ab51699fb02b03eb7f7ba3a92e46a7343603405b1b5d47c34a617,-1,0,1,126.44902764,1575469655,Revocation,fac64032912ac8886fd815574f73eaaefb2a2b0ebb5687b4d4fae948386984da
9fc862a9ba9cf32e4cd1c77711d15b6a02fa82318eaf81971e238660d21845b2,-1,0,1,128.05498879,1575257537,Revocation,b9a21ad6104104c5c2872ed81a27294d207d010a6a7efcba02c952eded86cb2c
5c6c03a40f84d5c97df472efa13ab2fa43929f3e4ec3936b42e904e204ce3835,-1,1,1,129.89835962,1575163610,Vote,47a9536c527be25f5af1dbabff3bf4bbaa10c8f7ab968c68dd026390fbdeda2a
7f8c8a850dcba6bd22b96b2f598493c05ab7ceaec2090c9d270e226f04aa6638,-1,1,1,126.21374117,1575113136,Vote,0c879e112efd6722f232fa0c4f419b5f52b364ea65deb35f16001bdc2e5d69fa
abf163820a166e2342b7a9baaa24489709179744e5aff242b233ca1f21bdf6f5,-1,0,1,126.92883618,1575105277,Revocation,31b06450eedf2066631df088cd295ecc9a8e2c4ea3a9c470179e657b61ab76e0
80ef4a8332fdff82b76cd46b6eac1e94b7459b598758dfea8f122d9d2abe9847,-1,1,1,131.96664986,1574932998,Vote,8d69ce898c9ac2f4becad2c8e57d4fe4a1fa01ca29ab99eb224fe536d20168ae
fab626da32887235311eb20f740c38214b662c9fea8e77d239f6e92728a7bdd2,-1,1,1,130.98203421,1574808675,Vote,b9a2e57ec8f236cfd570a7b0f2c62b47a96e65506fe71a63fbd9434345eb02c9
075c0be3bbab2433f169b309d7bb8d37478bb3340beb3666e72434517705649b,-1,0,1,128.02697092,1574730227,Revocation,071ff96f071f10fdbe9eed860dd1f1793f3c1bd5d36340247c39f1f7fb114cc7
5ef812ca0eba5b950a8a558149705f7765c76781bece7f10082bdf48b4699122,-1,1,1,139.98687605,1574701727,Vote,25a5990852e4937dd863e7cd0b62354ebd1b78a70dbf73b7f3788ff4a140f616
88b14e2112a35a31cebb982c52c41f3b842a1f353cc352cd05cdce85665e94c6,-1,1,1,131.13416327,1574660749,Vote,9363e4c90dd5d8851e147257f99c0bf67e6014b11118454e11fca3b9adb89522
10c37bf6d5b3a0cb04f62efc0cb9daca1911c82fcc63377bce3a91a45825e3e4,-1,1,1,131.41525045,1574612363,Vote,52599ad26e8fbeb45601edf23a3a02d8a00de96cf6177d8bfae086f3777c7968
55d0d448468b5da4de66dd230559221fbc6db099dd6a78ae8da0385f0a074033,-1,1,1,141.77590744,1574551806,Vote,da0c0ad1c9a52dbf01bd64ece3f82f75eaff5b1debd800f84470750d0f988667
49ba3b687c6d7b75d2dd555fcd0a7dc276a5954b45ff6e701467379f454079fc,-1,1,1,127.61195007,1574527586,Vote,042228f68028f269a9c7a1012e57972e6d85edc638b276d8ead27c1f03061f65
0fd9d560326e97b8282b726082f9f47d7b943822bd0d9a0b89153e985dc35821,-1,1,1,139.55312678,1574490682,Vote,cf0b1ad45f4298f0f93b4b690474b539983a94e5893513b64158c5ced3a70e73
e0221c69d4e1b7e34654f1b5f941fdad0ed757513a132d4a239d1d024d2acc98,-1,0,1,121.29583995,1574486650,Revocation,585e6bafe5d226822a31382a8c33cfca7e98a41704bea3d01d32528c4c7cd7ac
81583a88672656f77765d3d329bdf26f3ec62223e80b771c1c195fabadfdc824,-1,0,1,118.84584456,1574357664,Revocation,0b672a0d4a3b73bb89c976a36e67bad13eec3c3332e076610f596aba30acf002
1b4facab270e8e2206329307beec83d3968fdf6e8a43f22941ebd575b5be55c5,-1,1,1,129.54165744,1574229230,Vote,898d29394c8ccf38dc4edf93833cf8dd39bb590b5c01f333ced5a7cba46f9066
b24eeae7fa2f25a494fa4dabc761b411f3efa8380383bc649184c64ec5fa7c93,-1,1,1,129.92288461,1574209160,Vote,6a20d874993c11549915d9272d4c6c0c898246ef0f76f36c11fa178432ee754a
cc8af6c70ab05674dccc8844269cf850ccd8f5000e7815ce9e8b1ff3c09e2d10,-1,1,1,128.75468314,1574122353,Vote,551109f435a21b05d86f02c9d08b38b8a281e2398a6d01a5240e742c9545467c
974fe5593a388e85f4b2c2f4ce30f40491baa9a7e26ea37e87aa98b0bb86e523,-1,1,1,133.25592996,1574085985,Vote,842fb6154eb027283f7a307898277cdef2b35493137d01a4e777b0118c82437a
fbce7ad000f89263c6e129b1072852bbfa613bfc58dc949af2aa9e08d79e3fc0,-1,1,1,129.73412259,1574079589,Vote,b5c73ef484dd8c7ec102b23172df3d143db8d0366f0d5c2b6a8d099c4784736a
195196867cf8cba8d0e0a0e4b3294673a85bfe84d97a8ec49169f120d2611036,-1,1,1,126.81507819,1574058781,Vote,a58a461ad5173d925e1be28ef117f7f86bc2e6ad705fbf7c6b6cdcbdbcc39b17
8be24e19d3776f6f7a0f2b7e2651bc3e0d7918d5faaec3a4c94359eac9b42574,-1,1,1,129.73412259,1574028219,Vote,3f55a3b3aa16035199b244f29fbdf2ffbd33594bf7794699da9388828e37899b
38f77ec1109ed1431f5bcf610fad66c2c95a1f90df5c65fda9f3ba2b62f83f40,-1,1,1,129.73412259,1574025387,Vote,69980af0b52a8844c83f74240753b6c2124b824de711526f90280c023fc82582
065f1f2a8c687ea1d95466dabf5b64af1b06323b2581d91ba2cfcb1dcf79e58d,-1,1,1,126.97759761,1574005071,Vote,47c81efb4cd324a622b052867a9b16ed5580451bb718d15c7f490626f137a349
f52c27b2ad9e62a2ec86d404bbad3f870354eff0d58a40737e0f8eea2c5b57ad,-1,1,1,129.84355983,1573921819,Vote,a1a1900123785598676731de5e5c78c44e187f58d6e72d849dfd55f40e35c8c0
7cb4b6186153253c083b2b77911f3b3c2f93c840c7093e4ecca0dda70ef6d7c4,-1,1,1,138.82720325,1573838849,Vote,7914766b6ae9dde3782f58ced6d5da1209748ec0664fab861fb658befe1271c2
d8673cf20c5adab2055cc82a19e0a952f39f8cf457689c7b2746b7de354e9361,-1,1,1,126.92085377,1573751676,Vote,8a297596735b51b49df5438c0eca78f99798396da996ddf4444a959a7b86cae1
0cdeebbef2a79f650526de1fc579c7aa68998f706808759931fcf1c15cfdf313,-1,1,1,129.73412259,1573676566,Vote,c7c229c4ba25c7ebe52c05594499390e08ac2b80e6a433ce2ca86ded329ccf30
86d16be88ba786c49b41608f71eacfffd95a300dc1ef0fcd301d814c38c7b541,-1,0,1,132.36361381,1573663528,Revocation,643d7cac55ceb5c00ce108ecd00716c5fc45d6bdb017aafd9c441cca9b69718a
0706488b64e989a5e5b4432ad11393b7ba38a369ad419ad3f98b8c0234d0aa4c,-1,1,1,139.55312678,1573588260,Vote,874fbf38a9954b917a7576d0c5934195102109a9476fee2902d5afe5c4735149
bf999cba478c750cd1b523bc22ab8537ccb91df39f7c080a1e2269c207322467,-1,1,1,131.66504744,1573423377,Vote,ed7da72f664b00649a9505af31964d541476e85b886bcdf278766d91d2b44269
1ee5ec19c0b8b2895f75ddfb189cdd5f15b31b151a4e0bd7cadf5800ca3ddb77,-1,1,1,130.68943557,1573419825,Vote,996a35115830ccb5e61fd4a59aea102d7adcaaf2525f3d675ff1ca20ef48efac
85ff42a481b45bbdfc17f50848350400c60447d0e3cb7d3d9ee35083771a2abf,-1,1,1,139.9143928,1573419476,Vote,fd5194c59450a1b76edece5fe33b7168cc230edfccf0fe24e18a8a5e3196200c
fa03d0ae94ce709515ff75f8e38f62a65529d56585c1f0f77b36b0f7a74aadf0,-1,1,1,129.54165744,1573404333,Vote,d738936ccbffd5021b1e3ab06998bb92861d7baf3443eb8d4ad09edabe23209b
035522f7f4861b7efacedac99db13ba838c670db23439c5b0cc4f41d9bcd12b0,-1,1,1,128.45690343,1573380461,Vote,d0735027b22b1e795142fb6b12cf301044f603365a18f61af250c303e987febf
dde5e77b6f9004ef127f8f5f709b5ec9f3b48e5be711e4edc65eae835c47c84d,-1,1,1,133.32461391,1573357097,Vote,b29dd27b4e44bc12f3045403c4c9ce2f71b1dfc3ff47e574720d7304508eb7ea
f7793ce542d025f5d84ec6ee25f0025197a21af665f120b407b6b6328989764f,-1,1,1,126.56797766,1573313176,Vote,ca8aa92b63c480be2787bc6dc88765b5e3e351e260f243135dc45521f564cdbd
7a524b5ef00b8f0ec15978d28938fdddb8c91292bd27455aa8018f3a2bcacb7e,-1,1,1,132.78371029,1573310600,Vote,09149c1032657b8fe6b6adaca9c31c9206f4afc1cc607a099955dcc74faee9f9
60cff8e9f4387d6936c51092a9e4a0a3ad11734871116b65b79ced87df84dbd5,-1,1,1,131.92287639,1572967881,Vote,ee50345c1df94d099b9b92aea5e0fbe649d0514f09cf08a1d6969704932e9f2f
91e646ad6e58462b8712f124c899b57f5aaf42669982c53c89d39bca975c8cc3,-1,1,1,120.80768058,1572950336,Vote,a91dcd62e6ccacf3bf76d6f2fc6cd2b18b73b52a3e65b63897732ea3c91a5945
2e9a669f3647c2cc78aa2063ef732d0bd70ba29b4c65c305f612df9335a584a6,-1,1,1,141.09513119,1572905844,Vote,7fd76e2b07427999aa5f2451a48a975bebc4d2af22858a030059d8a56e0c3195
5a8a650e1c767086e37265037b1c889d989c498182c6eac79587c46840ad54d2,-1,1,1,125.23954954,1572900302,Vote,0e0ff05b50a9045ef138f642f1eed789daee7e1dd37693d2d5f0407ad328dd08
8f014afe328267b3515a996a7377610d4d08d71974aa8809037116d22aaf2ece,-1,1,1,128.98011177,1572883874,Vote,5cd0a44a8beb9c92c1cdaffca85d47c63f80ad0217594a60455d2f11aa1df5d6
b181e097234d02127408fce66c817ce7f09754c2ded521d8c7a1f41c743d7b01,-1,1,1,142.26016534,1572864438,Vote,ab04b5d8f4398ab03e1a0f3354bda14067ccc4c987c7f6ea4313645fc5309826
f420f9a8c57c48ec723f96c24983b36ce48b70127ea3ece923612c2724aea7a2,-1,1,1,126.92085377,1572854111,Vote,d4e7ebdf425a2b9788babc90df47bedafc260596210b2dec80ce863352f8e963
b6e1493fa57493ee2d49769f944114f3ddef7347a9ebb5309c9da058fb7db885,-1,1,1,133.97867674,1572825395,Vote,512ddd54483e52be0738abd12a3998f786d6c6114f6bd43f946fe611fc63ce02
196609f218e20b47719a3b8ea39cd7a420cf3a51c30d4ef6aac760d9a4db79b9,-1,1,1,142.1729569,1572816176,Vote,feb3077b925af3d852a917798ffb5247cee468b65325c1d87573ef1a69de213c
8ffbb3b134a682a47394db5c6160904cc956749b6f693872d79911da64415b38,-1,1,1,126.45897585,1572813454,Vote,1ad53629f7c0c48c6a4ee5f0af1423e04f38610763b22a52e7eec82be773ed9e
2bb70a393673145325fde4a99ab15494f594f6317962929a4f089588040f9bd7,-1,1,1,127.91258113,1572732304,Vote,67cb5eb8ffcfcc229536081af0ea7ea4c2609261b30616fce0532292d5688ed6
27890962730fc9b0e251735d7e2200e78938437e1c9134df5bf551123c6dd7ce,-1,1,1,125.10107137,1572674942,Vote,9580a6ba9ed902be3f7f0d7b05c0ebbbea864ca90033a044f0818483f2c7fd29
ce77a6394f2e7b075a4ea44b4bb7518c640a931c5d3269311e0a62b6aab4087a,-1,1,1,121.7782135,1572669223,Vote,2d319d3527d0bc563fbab802ab11493e410211f5996d61945c7d44097a19bae4
0cb9351d90e61753c67101340d39b0d8faf38977e07fe89d832fc6d453495630,-1,0,1,118.77790613,1572666384,Revocation,0dc718d5ddf187075f38918aec5c06e37f6cf24a58e995d6e54ec59767b93df6
2aab12517ddff2af09ccd471a0223f4a2acf1d5bc02e523fbf8ab254951494bb,-1,1,1,123.3402006,1572662641,Vote,66c3f80f9ebda01dd6a538c31cd4e6a0d73008c4e4f248831664c312a6c448ea
7d4a3741c7d6d905d0bda7bfe4bc218f368a399cff6ca796fc0f2bbdaeb2831d,-1,1,1,126.56701716,1572616594,Vote,cd961b24938d924502a4ad42433b717cd43df1c987b50cb4cd63345d79d109d2
408a2119fc3b25e9b41e1f11335774b9bcd30f018cff2cfafb9dc415aa934c61,-1,1,1,122.27997119,1572597388,Vote,ac9bd113a7963ee6813391e54df98d9ea07aaf663764dce1439b69764fec6191
0d3128f3ce288b4ab316f6742dcb8ad79c7ef3d10056b1b008261c623e9bb0bc,-1,1,1,126.53416208,1572593050,Vote,0b3cfe588445d600b95815293923437fd943d569d3b90e7835ca94d6b287a73d
4608ddf8dd67675c6acc39c030cebe455a7beb8ba0377457f7a6480fda128394,-1,1,1,127.62093271,1572554962,Vote,ad5243d9e3047f35930aa32e2635ac50f813dbc9efe37518565d62e1e15488d9
9ec4963d1e3c23938e48a66a2f489cacc54f507dbf16ce67887f4566b36b9ac8,-1,1,1,133.97867674,1572553771,Vote,1a13cac939d41913363ff6b8024d6f9d81a6b3c72f8dc4aecc832e920771899e
970b8eef86334bac3a77ebf0d0292dc6d07dc6dd6d632f3a9851ef7cfea83bb6,-1,1,1,140.05103941,1572525023,Vote,7deb769681a92f39d3a24bf5ba4f6d24eee2585fbdf8cd8bdab94a77c9e41f6a
c9fb8e672ca66739d4a07d4a1c01cbdd4c8d5e72c24c3070283db317b79b0aa6,-1,1,1,141.77590744,1572502306,Vote,89e5312a812518302eb474857ef899e977a5349ac759eab4595267863a4b1f09
66bf2a0b79b763be81b6ec9c5d43d94bc6cdb985da6fffaae16c3bf62114fbd6,-1,1,1,126.97776214,1572500551,Vote,568d8794f49c356a85d3ff93bab30f3467852a06af14a59f124451d4d13c759e
3f42c15dbb2b0c1d8a463571e46a6aa412baea7a98566e8dcd58ceaa1434ea84,-1,1,1,121.92461837,1572460303,Vote,b3aa4d5c99ce8e8efabb06da3ca8873f25a5d96eb52d45aa8c3677b830684b08
5f32f964ce6be8a996d656d5f6bb887c8598461bf52e961a8b0fe2cb5bf41281,-1,1,1,131.66504744,1572451508,Vote,043586d4e7500807d0cedf3f83c9dce91c151172deb6a8f96839619055f1fe14
cbd36d249d42357dcf1377c932beb65c8506f8c581bb358c9473a4808d6ca36f,-1,1,1,139.55312678,1572369032,Vote,fac7ecac53fc743739a980b557ca8cf979420f5ab0053fb782ed42f7db89e36a
0c57c84cbb5e30c442cbe7e517685d5669b43e958a2b8f4b4f58efcf084bc3a6,-1,1,1,133.32461391,1572357193,Vote,bb88f9821bdb8484c36caae8b027e388501e58d40687113dcc06bb3b57e98cde
5b0c2f7433aa47613a45b18f3b7b8312fbe46ea0b2490541fd889c8d01ed3e25,-1,1,1,126.45897585,1572282429,Vote,23849538c44bd32493d9a415c157d369052680e61305df0f609a49dd2a49d4c1
c395606920182a96fe52386b820d9d6b804490fc0f32cb9a359e425eb507fa53,-1,1,1,133.25592996,1572210226,Vote,c225080ab9dbeab8d05e9ca883eced7079654bc3b88ea815465d07e6f52481c2
3b042e5857e09916f85dacf194007e2c50895022a4bb652de110f903d960cc87,-1,1,1,129.73412259,1572166563,Vote,4e7a96849ac7e03db97da8ddf3c1a826af3eecf4fc78a696dce01f7fc5e34307
a99319791998a55aab3c0d003d64720a08fe780c7460b715df5f39180f2e4f5d,-1,1,1,134.43227962,1572143505,Vote,3040714910fbb1e440513e909b7ffcdae4957f32280086255206ec17c0fc575f
42d64dd612bf5da268c855a5402cf497310cb4d8492d7ffcf238abdadad357f0,-1,1,1,141.77590744,1572090591,Vote,5788184a8ae22cd7b53c872ac2e622ad58da9f11f724a8d348d1119538a5d48e
902c9ae322ce865186b9c99ca5c6129983053fe99acabfc0d26eae9e247ffbed,-1,1,1,123.92584631,1572086154,Vote,a883b130fb21111fb9ae584c1b59fac1d28fd992af57ea7f0b273fd12bb629d2
6439ee006411c0e9511e5a8b9f99662d475fc6247cf14b2215b1997ea683a66b,-1,1,1,126.56797766,1572048245,Vote,ca3a801e9749f06a911c049ca584ac66074f1bcd60bf2ffbeb838505c9d3df3c
dd5cd2447b6762686ed34e8d5ccfbcef365668cecfd1c8a529c52e7ab03e4a97,-1,1,1,125.10107137,1572036885,Vote,8b2b109ab2887c6abcc5b0d80038d7905298114f47b4b8e476f4bcdbaeb82899
3e201f3c8197d4b7504ac98771a0541f2542a7bdce89ef3b515d5e1761a67893,-1,1,1,126.97776214,1572009364,Vote,b7a20745d627fdf985541a691e8faf89a8f4c14e689c4cd427af63301679c0b4
2a4b5efee5ac6071281b8dec0499f297b28adfc96b14cf3c850aeb4cc06ffd2c,-1,1,1,132.22877755,1571993516,Vote,5a8a9d7a68ee92f43de227b8aea29e7b43466e9aa74d255fed55d4d0a932f444
7f0b7dd175ece352c24d1038a500c304f6d97e84d6248af5ee90186195752f2e,-1,1,1,133.25592996,1571973300,Vote,1dc9c588f9d0245f59fb8ff41acf01fc0845499140ffbe65a228a1a0ea7faa24
d04562aab59836aee3980a5b84de5881c6995a09bb4c0d1e961a309880eab74a,-1,1,1,121.92461837,1571938517,Vote,61971b96fc06c1206fc230748a5d8d26a822dc2a0b4d572d4fb56a35dc6080bf
305c3e39ab855be9c6090c4a6d02c2bbb12f57597e257a166eb9bc0959ed4295,-1,1,1,126.92085377,1571925547,Vote,5695c9aeffbd58dfddb9935f93cd2259c5f132b56b6d28ffea4d315054e41bb0
569b685ee4317085f4ca345f49aa44c3f30d7724ba944844d15f2882200f803f,-1,1,1,137.98831692,1571908287,Vote,795c0cac6f569ab79e4d498fffb89802319575ed42dc1460a4ee239d803d031f
25e18a27b982591a3764675181020fa8cd4fc0d9416b47e397df68a633a031dc,-1,1,1,122.27997119,1571902284,Vote,440c22813f847cd6df559c112b92dd19cecd5e0af122d7e400ff22dbebe98b1e
25afdc814c1187e1c8bf74517e49dc2d91c614c697472af6c357351a7ae2d56c,-1,1,1,130.89802425,1571898538,Vote,1e34eafab9c1a9507ee02d1c326c2708975eedbbe1d6810a1fcd8a4c2f30ec21
2869d1e9f87ab666a035a54f5f9acfa9c46e293d5d6eca21c1d5c3e0aa440554,-1,1,1,126.21374117,1571873749,Vote,17807c9107f84a709c581d35e48a13fddcb5a19933eeae93423bd870643f2961
58078055e5de48a172051d46c7407a0c44ee4baa966cfb0c6b183c9ca01e7c74,-1,1,1,131.73305766,1571872514,Vote,df3a3d444071df654140c0273fcd1a088101be78fffebe831f0d868d1f85d2fa
43fa645b955e8c9ee9e52e7b05f7ad10bc4d43fdf1284dbe51a563e98f260ebc,-1,1,1,118.19437788,1571843678,Vote,0a57ce1a99b0424c8a2ba4df33960d66f1d13faea8c879bc154c475e70bfe2c5
84834e644f262349a9214598fa2eab8fd65fd6191be2dcf20ba4a17997dd2140,-1,1,1,141.09513119,1571825646,Vote,dbf66b07dfee14e510dd789c5bc8a13e1b473485673a6cd41f57f9f0126a0524
665426e99986ee34cf0f80de88ea617f2184c58e22a16f4635921f35c3598bec,-1,1,1,126.21374117,1571794392,Vote,153909d0bab5b7f9c2740acffa757ac1d8bcd9022c2e66ac5f0ea91ce0b402c7
45026893e24769d95c99a97888ce0c5bdefdd98a488668dbe493a39f1f78b1be,-1,1,1,127.87512788,1571793417,Vote,8064904b8f872c41768e72a0fd71ff0454642324e5a4fdb398a36b8b752b57a3
af012e8fac37bd8cf62584a09594f0f0c063d42537c6aff84c288ec0e213cc82,-1,1,1,126.21333792,1571768165,Vote,39e47650885ad4ebd5a434984fcb8bd85732fb2d62648b5053b377280a0fbe28
13c74c684524185d1748a3437a79102d024267763b7a50cb3153224ea4e50eac,-1,1,1,131.68366583,1571765146,Vote,bb7c2f15e7f92549f1c2e8bcb00c423223b7ff2a1f804df3f4406b35be1a8cec
f09373ebfd5e4bf76cb5367c3de13e4cc7de23e924b3b535c1b3ce4b7049b14d,-1,1,1,125.10107137,1571751644,Vote,bf811e4600439f67c491598fa3f6a7e2aba8ad4698b87b3a2c87ce4712d1d855
cd7e36e021298d4bd372539343aa82831fe576c7fcc89f82dfa1d1999c216bf0,-1,1,1,129.89835962,1571700320,Vote,e59aa99e5bfcec4ec13b237691cd934337b3d57a776284ce0541c17959f462a5
804cb095f0145b60cdec491d7f8489c4d671d30ce84a73e41614d264d1302674,-1,1,1,140.05103941,1571682597,Vote,e3e8c13c4400ec9b0a34dc7bb0b678fdaee106b675b23eea673a9a70fafb31f1
18a55a5eba2c5aace441181de83572f9007ec1102395841570eae7c1bcc7cf44,-1,1,1,132.22877755,1571665541,Vote,182af247de052acfa10b8038dc9035036f81159b7ad453ac35bd683453e582c3
f4882d1f6a78ed1a0ce1a7a779d214204331b270a47464502775af8939567759,-1,1,1,130.98203421,1571620254,Vote,8685111c592cffb6c7c6b8cb233eac7e3fff1c36dce4c32f6324ca014d1549ce
a5ba5f5bbbf7d1193adbc05a421aa47b52d8ca34116f691ebd6aa850d0bde742,-1,1,1,131.2141849,1571600309,Vote,8e28ad683cbc1bf060b109d0899cde2f273cd877fd32859b947c46adb08b9243
4528072af47895b11bbe393284857cb8d05acfa059dfe31ccd9bb03a96d8f42e,-1,1,1,131.79175321,1571544180,Vote,d244aabbf00f102e5f130fcafc40c08ad7fabf0ba522643f9ec813cd2f02a01f
d5705681bc6a8686103cbb6b509f72adffb125b72ffaff96ebd42e1166eaad2d,-1,1,1,130.38324484,1571500496,Vote,365fc1694327ed69d2746712390c731922f2c0aa1fda50cec5551bc5ee84a3f6
a5eb3d72659b6243bacd92096ef9bd6eaa53954c3c8914708decd62604764dd5,-1,1,1,133.32461391,1571498738,Vote,30e058fdf2e8734b53be2dfa898d1462676d849814e036db4748acf2ce6b2738
