tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2f8fd6ea9ed11073caf7b3d294950d65d565896312a59987e33ed9fc641192,-1,3,1,0.31329292,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,435,1,0.31329292,1634524708,Regular,fa2f8fd6ea9ed11073caf7b3d294950d65d565896312a59987e33ed9fc641192
4e6479b089debe1efabe3640898359a5ee45c097829991cc1734d3b01cc7feb5,-1,5,1,0.38979748,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,121,1,0.38979748,1634437914,Regular,4e6479b089debe1efabe3640898359a5ee45c097829991cc1734d3b01cc7feb5
f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c,-1,0,1,0.38664533,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,184,1,0.38664533,1634352784,Regular,f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,8,1,0.37998651,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,329,1,0.37998651,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
2e038ee82e1111a6e3ece1d7ccafc405f2e8941c2b1b64d707ab320c36e836e5,-1,2,1,0.3785943,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,277,1,0.3785943,1634179415,Regular,2e038ee82e1111a6e3ece1d7ccafc405f2e8941c2b1b64d707ab320c36e836e5
16e8177495b4f37dc18892e103779099038329ddf511cff6cfcc6639f073933d,-1,1,1,0.37955873,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,404,1,0.37955873,1634092802,Regular,16e8177495b4f37dc18892e103779099038329ddf511cff6cfcc6639f073933d
f5050ec680b1013a7b626bb7009d52f7c875a0339791f01143afcd1eaf98aeb3,-1,9,1,0.35747833,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,290,1,0.35747833,1634005838,Regular,f5050ec680b1013a7b626bb7009d52f7c875a0339791f01143afcd1eaf98aeb3
7b67baf08cc68ce6b0f7ed2d2ec452ddf3653604b9fa2bbfc15ced175d780057,-1,6,1,0.37431435,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,639,1,0.37431435,1633919869,Regular,7b67baf08cc68ce6b0f7ed2d2ec452ddf3653604b9fa2bbfc15ced175d780057
5e5ac488f16c101152984e560b73ba162810549523a91abbb19852a483580be8,-1,0,1,0.38836137,1633836321,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,640,1,0.38836137,1633833321,Regular,5e5ac488f16c101152984e560b73ba162810549523a91abbb19852a483580be8
e2b137ae6453b691c038952945305a5d7659dc4ae761c3b3d5fed749688e7296,-1,7,1,0.40704803,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,223,1,0.40704803,1633746572,Regular,e2b137ae6453b691c038952945305a5d7659dc4ae761c3b3d5fed749688e7296
8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8,-1,7,1,0.40243186,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,389,1,0.40243186,1633660741,Regular,8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8
fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9,-1,2,1,0.33019721,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,671,1,0.33019721,1633574069,Regular,fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9
3d0459daf97cd4512ea9664919bcbd4d20e5cdb06b1f54f0fa3d47bd825e2f85,-1,5,1,0.30680123,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,478,1,0.30680123,1633487910,Regular,3d0459daf97cd4512ea9664919bcbd4d20e5cdb06b1f54f0fa3d47bd825e2f85
2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97,-1,5,1,0.31157498,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,243,1,0.31157498,1633401547,Regular,2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97
1edda88292ea3e61a6e8060a199e3a480d92951b0d56a940a671fbb5c29e20f4,-1,3,1,0.30182019,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,624,1,0.30182019,1633315563,Regular,1edda88292ea3e61a6e8060a199e3a480d92951b0d56a940a671fbb5c29e20f4
76e2dae7702e136ca1ce5cf0886c81845778850cdc5d2ce095d62df393d113e8,-1,3,1,0.3145839,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,252,1,0.3145839,1633229362,Regular,76e2dae7702e136ca1ce5cf0886c81845778850cdc5d2ce095d62df393d113e8
ef7238f159500a72c9e488510f5043689719c41fe9e9729425dbf77382495f55,-1,3,1,0.31331088,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,636,1,0.31331088,1633142564,Regular,ef7238f159500a72c9e488510f5043689719c41fe9e9729425dbf77382495f55
70ccc9df163f8ba738135cfc1476ae8b9eb5de07c0a9c438079c582bb6c90d8e,-1,3,1,0.26790914,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,297,1,0.26790914,1633055412,Regular,70ccc9df163f8ba738135cfc1476ae8b9eb5de07c0a9c438079c582bb6c90d8e
83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d,-1,7,1,0.26834258,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,355,1,0.26834258,1632970056,Regular,83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d
9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd,-1,4,1,0.3672453,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,548,1,0.3672453,1632882835,Regular,9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd
3dfc7e4d4d9bd9d754292569eac75282ad8dac0dd8b215489bfd64a1d6e6d045,-1,4,1,0.33576896,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,443,1,0.33576896,1632796602,Regular,3dfc7e4d4d9bd9d754292569eac75282ad8dac0dd8b215489bfd64a1d6e6d045
722124c65d11c2ff0e2017357d36ac5b4c1914c9f6959f91e524e413c10349c3,-1,4,1,0.23673269,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,506,1,0.23673269,1632710317,Regular,722124c65d11c2ff0e2017357d36ac5b4c1914c9f6959f91e524e413c10349c3
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,37,1,0.22006029,1632624265,Regular,50e9658ffacd98d9e61c7b2d3ed5ab4b16184a353cd0567488e50e49c4487e81
25df3a15f5d8254c66500f0e5106fa576a05bbf7b146fae105e901d65bb53898,-1,3,1,0.24908353,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,143,1,0.24908353,1632537220,Regular,25df3a15f5d8254c66500f0e5106fa576a05bbf7b146fae105e901d65bb53898
4b70a4f59ede3e5f26079b338170be4d92634a5d6d4e58d229f8c44e0faecb30,-1,2,1,0.26142873,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,542,1,0.26142873,1632451169,Regular,4b70a4f59ede3e5f26079b338170be4d92634a5d6d4e58d229f8c44e0faecb30
685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb,-1,2,1,0.25303777,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,115,1,0.25303777,1632365448,Regular,685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb
4d052c4ffd25788b300c59c41d019c0034bbb2704a689ec8e4af8eb82433e141,-1,0,1,0.23258536,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,301,1,0.23258536,1632277812,Regular,4d052c4ffd25788b300c59c41d019c0034bbb2704a689ec8e4af8eb82433e141
cd8eb424b65e5ee4a4a1c0dd2b311aa9fb1580e0d2adc804cf503fbc70f6caf5,-1,6,1,0.25505581,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,482,1,0.25505581,1632191881,Regular,cd8eb424b65e5ee4a4a1c0dd2b311aa9fb1580e0d2adc804cf503fbc70f6caf5
f4c35a41de0f733347d2296f528e159e2c2543ba7f8f22e6e0df0dc9a0a71c77,-1,8,1,0.27663143,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,441,1,0.27663143,1632105329,Regular,f4c35a41de0f733347d2296f528e159e2c2543ba7f8f22e6e0df0dc9a0a71c77
2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1,-1,5,1,0.33941454,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,662,1,0.33941454,1632019447,Regular,2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1
1bae96a880f3021906ea9a7d33322fa409bd9018ed5bfc35ecec9ed3374fd178,-1,0,1,0.3713164,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,81,1,0.3713164,1631932612,Regular,1bae96a880f3021906ea9a7d33322fa409bd9018ed5bfc35ecec9ed3374fd178
92bba26741059a3b603f8c553df18e558bc8a3519f552bb5eb019f42902647b7,-1,5,1,0.34391612,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,562,1,0.34391612,1631845902,Regular,92bba26741059a3b603f8c553df18e558bc8a3519f552bb5eb019f42902647b7
cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281,-1,3,1,0.34192523,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,210,1,0.34192523,1631759427,Regular,cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281
787a64db21b0c3c5035cc1b5ee59f67e42c208c318660b358f2062a39db84662,-1,6,1,0.2937939,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,89,1,0.2937939,1631673558,Regular,787a64db21b0c3c5035cc1b5ee59f67e42c208c318660b358f2062a39db84662
133031874b884238a16e24be9af2081fb9bf419003b812de63f3aacb02b94dfa,-1,0,1,0.17223074,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,568,1,0.17223074,1631586653,Regular,133031874b884238a16e24be9af2081fb9bf419003b812de63f3aacb02b94dfa
ba79a948fb653a71af252b0e976ca2bea4afabc367a2776341463e8539b1e7b9,-1,9,1,0.18467002,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
b288de97d8693f7e9f24a1665ef6642f408d95515bfb539ba0438567c8d98acb,-1,7,1,0.23814152,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,668,1,0.18467002,1631500212,Regular,ba79a948fb653a71af252b0e976ca2bea4afabc367a2776341463e8539b1e7b9
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,194,1,0.23814152,1631414163,Regular,b288de97d8693f7e9f24a1665ef6642f408d95515bfb539ba0438567c8d98acb
169f323c9bf8c94dd6c44087ce4d0db9e0ea721eb41947a6d11d1283f12857b7,-1,9,1,0.29857064,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,641,1,0.29857064,1631328024,Regular,169f323c9bf8c94dd6c44087ce4d0db9e0ea721eb41947a6d11d1283f12857b7
e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b,-1,2,1,0.28504499,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,167,1,0.28504499,1631241034,Regular,e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b
ba3ea0e227ab5faf259a9cd263e6e3a5740b750b81e2f6f747d8afaa93d33b84,-1,3,1,0.24377938,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,143,1,0.24377938,1631154869,Regular,ba3ea0e227ab5faf259a9cd263e6e3a5740b750b81e2f6f747d8afaa93d33b84
6408cdfbfd5ca98446db029f95775f6b6380615cf8c4b17537889e333b416073,-1,3,1,0.20428319,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b2a2eaeb0a2962498dfa680192d86a0340ed0c198ae568ded23c3b13bf98adc2,-1,7,1,0.24074873,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,315,1,0.20428319,1631068319,Regular,6408cdfbfd5ca98446db029f95775f6b6380615cf8c4b17537889e333b416073
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,95,1,0.24074873,1630982153,Regular,b2a2eaeb0a2962498dfa680192d86a0340ed0c198ae568ded23c3b13bf98adc2
da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21,-1,4,1,0.2461998,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,548,1,0.2461998,1630895386,Regular,da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21
24ed0e13e2218cd5b9a0fad1771e6c314174694b65ccd630b22e603eab89d14e,-1,8,1,0.22003086,1630883988,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,683,1,0.22003086,1630809105,Regular,24ed0e13e2218cd5b9a0fad1771e6c314174694b65ccd630b22e603eab89d14e
01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54,-1,7,1,0.2414159,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,412,1,0.2414159,1630722702,Regular,01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54
