tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51259458c480746196c5ffa18110b7545905b7a6410ce26f83b79920972a635,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
a97ad6a851f6261a7c5d29c09cd08f531e1ef6c3e1af33c223484ef6b27bc264,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
a97ad6a851f6261a7c5d29c09cd08f531e1ef6c3e1af33c223484ef6b27bc264,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
cd18464df898ac1316c5d8f43f38c5d2fd3c6ab381fafc92f124963c1ae906ea,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
cd18464df898ac1316c5d8f43f38c5d2fd3c6ab381fafc92f124963c1ae906ea,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
f9f49999d17f8fe94599a7bf5d38fc2a6efd1a5242fdb8c15d25323609456706,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
f9f49999d17f8fe94599a7bf5d38fc2a6efd1a5242fdb8c15d25323609456706,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,25,1,122.71345165,1582067995,Regular,f04f097b439ee19b78fde20416f350c6fa563d1a264d480c760427772dcaeda6
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,14,1,0.00916588,1582067995,Regular,90094eb1d3c2016db057260f271fa04e9c21c073da9483d2e918d496ca55cf8d
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,15,1,122.71345165,1582067995,Regular,90094eb1d3c2016db057260f271fa04e9c21c073da9483d2e918d496ca55cf8d
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,6,1,0.00916588,1582067995,Regular,6356714d68acf5a95c1fb34d694c30872e911e78cf36085da706e603f26979bb
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,7,1,122.71345165,1582067995,Regular,6356714d68acf5a95c1fb34d694c30872e911e78cf36085da706e603f26979bb
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,34,1,0.00916588,1582067995,Regular,07a06fbb22a9ef7a6861c81b7260ddc5b96511bc521cdb49ae5d2fdd6f07a6f5
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,35,1,122.71345165,1582067995,Regular,07a06fbb22a9ef7a6861c81b7260ddc5b96511bc521cdb49ae5d2fdd6f07a6f5
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,10,1,0.00916588,1582067995,Regular,6a1e6fa558556cb8c88422a871fee23509534ac3283b29dcec9d7f4745eec2a6
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,11,1,122.71345165,1582067995,Regular,6a1e6fa558556cb8c88422a871fee23509534ac3283b29dcec9d7f4745eec2a6
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,32,1,0.00916588,1582067995,Regular,f9f49999d17f8fe94599a7bf5d38fc2a6efd1a5242fdb8c15d25323609456706
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,33,1,122.71345165,1582067995,Regular,f9f49999d17f8fe94599a7bf5d38fc2a6efd1a5242fdb8c15d25323609456706
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,12,1,0.00916588,1582067995,Regular,a97ad6a851f6261a7c5d29c09cd08f531e1ef6c3e1af33c223484ef6b27bc264
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,13,1,122.71345165,1582067995,Regular,a97ad6a851f6261a7c5d29c09cd08f531e1ef6c3e1af33c223484ef6b27bc264
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,36,1,0.00916588,1582067995,Regular,81e34227a07c1cc4d626d79619b503cdd786501164e18baf6060f912eb097751
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,37,1,122.71345165,1582067995,Regular,81e34227a07c1cc4d626d79619b503cdd786501164e18baf6060f912eb097751
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,18,1,0.00916588,1582067995,Regular,cd18464df898ac1316c5d8f43f38c5d2fd3c6ab381fafc92f124963c1ae906ea
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,19,1,122.71345165,1582067995,Regular,cd18464df898ac1316c5d8f43f38c5d2fd3c6ab381fafc92f124963c1ae906ea
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,20,1,0.00916588,1582067995,Regular,838bc756d021689953d5883c1b39a517b5d3194c4e8f8e352e059566101c924b
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,21,1,122.71345165,1582067995,Regular,838bc756d021689953d5883c1b39a517b5d3194c4e8f8e352e059566101c924b
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,4,1,0.00916588,1582067995,Regular,a51259458c480746196c5ffa18110b7545905b7a6410ce26f83b79920972a635
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,5,1,122.71345165,1582067995,Regular,a51259458c480746196c5ffa18110b7545905b7a6410ce26f83b79920972a635
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,2,1,0.00916588,1582067995,Regular,997eaef829ad879b878df87333c6c4b06d51dabf5359814760485973c55bf61e
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,3,1,122.71345165,1582067995,Regular,997eaef829ad879b878df87333c6c4b06d51dabf5359814760485973c55bf61e
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,16,1,0.00916588,1582067995,Regular,2aa6f0d4379a22ec1182fd6bcdf44787860b1694d6e78d40726e497d7812df3e
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,17,1,122.71345165,1582067995,Regular,2aa6f0d4379a22ec1182fd6bcdf44787860b1694d6e78d40726e497d7812df3e
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,0,1,0.00916588,1582067995,Regular,2cb3c7254217a159bfc5c4add0e6133c3542f8e9bfcc8e6043000419477a67ed
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,1,1,122.71345165,1582067995,Regular,2cb3c7254217a159bfc5c4add0e6133c3542f8e9bfcc8e6043000419477a67ed
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,30,1,0.00916588,1582067995,Regular,949f42741da1c810f19769710d02311b587d668f51e667c38de4a3c9e0514bbe
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,31,1,122.71345165,1582067995,Regular,949f42741da1c810f19769710d02311b587d668f51e667c38de4a3c9e0514bbe
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,22,1,0.00916588,1582067995,Regular,81e2837908744c97433d33ef3d50e506791a1d7cfff06bca9024383c9e402a96
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,23,1,122.71345165,1582067995,Regular,81e2837908744c97433d33ef3d50e506791a1d7cfff06bca9024383c9e402a96
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,8,1,0.00916588,1582067995,Regular,8b2d49e10c74812bc9f857bb8daf36b2ff4305aea6aaf827e6c2999d06099ce6
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,9,1,122.71345165,1582067995,Regular,8b2d49e10c74812bc9f857bb8daf36b2ff4305aea6aaf827e6c2999d06099ce6
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,26,1,0.00916588,1582067995,Regular,11c15f2ca8c2f8da043a280d798479ab7fe79bbb880a0e685fa0a7fe19437b1d
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,27,1,122.71345165,1582067995,Regular,11c15f2ca8c2f8da043a280d798479ab7fe79bbb880a0e685fa0a7fe19437b1d
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,38,1,0.00916588,1582067995,Regular,929f535150857de6aa074f6f1df022be2fb0076b5322f4d5720a152a5fe1c913
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,39,1,122.71345165,1582067995,Regular,929f535150857de6aa074f6f1df022be2fb0076b5322f4d5720a152a5fe1c913
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,28,1,0.00916588,1582067995,Regular,35535310ca05f34dec9fec5608034d16563e4a85aaa2c3ef56cdfc04582c8b74
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,29,1,122.71345165,1582067995,Regular,35535310ca05f34dec9fec5608034d16563e4a85aaa2c3ef56cdfc04582c8b74
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,1,24,1,0.00916588,1582067995,Regular,f04f097b439ee19b78fde20416f350c6fa563d1a264d480c760427772dcaeda6
