tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,15,1,0.140112,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,-1,9,1,0.15093316,1490317073,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,43,1,0.15093316,1490311727,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,9,1,0.13213376,1490305386,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,209,1,0.13213376,1490300903,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,23,1,0.15655921,1490282824,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,159,1,0.15655921,1490279051,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e,-1,19,1,0.13882985,1490271178,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,18,1,0.11218193,1490251793,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,21,1,0.10425019,1490248854,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,116,1,0.13882985,1490246621,Regular,de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,15,1,0.10425019,1490224821,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,20,1,0.11218193,1490203165,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,4,1,0.12402473,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,58,1,0.12402473,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,4,1,0.15295383,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,249,1,0.15295383,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,3,1,0.1015978,1490063171,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,7,1,0.1015978,1490062096,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,23,1,0.14409332,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,136,1,0.14409332,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,9,1,0.15115362,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,170,1,0.15115362,1490018808,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,20,1,0.1348158,1490010087,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,208,1,0.1348158,1490008031,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,14,1,0.15854018,1490007485,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,121,1,0.15854018,1489997274,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,12,1,0.03370089,1489958884,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,74,1,0.03370089,1489958027,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,3,1,0.09055252,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,433,1,0.09055252,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,21,1,0.1789979,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,22,1,0.13173384,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,12,1,0.13173384,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,179,1,0.1789979,1489632267,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5,-1,0,1,0.13454121,1489609117,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,109,1,0.13454121,1489599954,Regular,16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5
2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5,-1,9,1,0.11050641,1489580279,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,57,1,0.11050641,1489578106,Regular,2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,17,1,0.13383175,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,154,1,0.13383175,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,21,1,0.10888404,1489524418,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,14,1,0.10888404,1489523678,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,18,1,0.1217998,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,99,1,0.1217998,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68,-1,4,1,0.13710139,1489485624,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,95,1,0.13710139,1489480690,Regular,055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,5,1,0.10349554,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,24,1,0.10349554,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
40684df7b6e6ab44436db9936de62630449174f3710a1548031d77335aba8924,-1,0,1,0.10055483,1489393795,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,9,1,0.10055483,1489392686,Regular,40684df7b6e6ab44436db9936de62630449174f3710a1548031d77335aba8924
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,14,1,0.15501726,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,12,1,0.15501726,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,9,1,0.13075209,1489324779,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,60,1,0.13075209,1489316104,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,8,1,0.15666566,1489291463,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,109,1,0.15666566,1489283556,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f,-1,19,1,0.17089144,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,11,1,0.17089144,1489261683,Regular,0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,11,1,0.12516406,1489224319,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,100,1,0.12516406,1489218222,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,4,1,0.10211444,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,18,1,0.10211444,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,24,1,0.12096953,1489143395,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,21,1,0.12096953,1489131724,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,2,1,0.12516316,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,165,1,0.12516316,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d,-1,1,1,0.10022509,1489061692,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,144,1,0.10022509,1489055406,Regular,81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,24,1,0.11515322,1489035398,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,23,1,0.11515322,1489034192,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2,-1,20,1,0.21395185,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,227,1,0.21395185,1489001365,Regular,d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2
f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf,-1,23,1,0.17072149,1488951912,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,27,1,0.17072149,1488946398,Regular,f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,3,1,0.10288677,1488915700,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,35,1,0.10288677,1488914127,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,20,1,0.15190457,1488877446,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,68,1,0.15190457,1488870377,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,44,1,0.16514262,1488867646,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,104,1,0.16514262,1488848835,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
68edfc3cac6deaa8bbad120655043f7ec2df4f9d6e36202ac2d52ae37c824b70,-1,18,1,0.11782297,1488806757,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,29,1,0.11782297,1488805279,Regular,68edfc3cac6deaa8bbad120655043f7ec2df4f9d6e36202ac2d52ae37c824b70
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,23,1,0.03831198,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,91,1,0.03831198,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,11,1,0.11614535,1488723328,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,123,1,0.11614535,1488718493,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,25,1,0.15277925,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,93,1,0.15277925,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,4,1,0.10111854,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,105,1,0.10111854,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856,-1,21,1,0.24168825,1488632416,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,9,1,0.15106282,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,109,1,0.15106282,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70,-1,0,1,0.10036452,1488536328,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,60,1,0.10036452,1488523142,Regular,81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70
d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee,-1,12,1,0.19899292,1488489990,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,6,1,0.18566977,1488482344,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,2,1,0.1835411,1488478684,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,25,1,0.18511986,1488478684,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
