tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7716ebcd82e34c5f7d2cb5bd59df244626cc5f9b43d999c47c30ceab9255a099,1,2,1,0.00961121,1576050057,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
74e08f7798a2a644daa2c99f2bc6187d1bb8c5dd2e56f9aa84b73c92c4d60bd1,1,2,1,0.00970659,1575108809,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,365,1,0.00999925,1574449731,Regular,7f1b4efe74fd159f3dd9dd7f9208e69a80ff3fb2fb76763df3f72971c5963899
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,294,1,0.01009846,1574449731,Regular,6210c841814b6ebe43fcb1aee902bd70b7341e74c1e25659ba86aa9d3a5a3032
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,447,1,0.00980371,1574449731,Regular,2ce399aad8a859a427230140bf0cb57e6604688d5c2a2c31e310594064dfd04d
7f1b4efe74fd159f3dd9dd7f9208e69a80ff3fb2fb76763df3f72971c5963899,1,2,1,0.00999925,1573966041,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
57d7618d4c969bc829edc122611cbe1f911f4ab89c88e6bab28dbf17fcea63e8,1,2,1,0.00970741,1573425903,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
2ce399aad8a859a427230140bf0cb57e6604688d5c2a2c31e310594064dfd04d,1,2,1,0.00980371,1573245847,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
6210c841814b6ebe43fcb1aee902bd70b7341e74c1e25659ba86aa9d3a5a3032,1,2,1,0.01009846,1572668919,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,52,1,0.00980439,1572214963,Regular,6e3ce5a971f88497be5a49f2627b9912c034859a379b877d5e51773d7629d0a0
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,314,1,0.01000077,1572214963,Regular,68cd505e853f006c1812c4d12637f50978a3084fa51e851ff84a783f27c18beb
6e3ce5a971f88497be5a49f2627b9912c034859a379b877d5e51773d7629d0a0,1,2,1,0.00980439,1571771628,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
68cd505e853f006c1812c4d12637f50978a3084fa51e851ff84a783f27c18beb,1,2,1,0.01000077,1570652991,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,174,1,0.01000153,1568931018,Regular,9cfe900930ed812686b33b47c4207b4a12b26b1cdfca6a920ae27ae7657e215f
9cfe900930ed812686b33b47c4207b4a12b26b1cdfca6a920ae27ae7657e215f,1,2,1,0.01000153,1568700875,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,247,1,0.0100015,1567987174,Regular,e7ffe92772b01550c7ae03d427393f7aee0ec2c3fd6cdcdca8eb570820c29f3a
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,102,1,0.01010078,1567987174,Regular,bf714bb7aeaf728b855918419610b3e7114151d59d93058fb03f6d974dc99417
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,233,1,0.01030303,1567987174,Regular,c6be2bf3104fcd1c41591c355ed8219358b936c7854382a845473d2592e29f38
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,327,1,0.01030221,1567987174,Regular,4a07e817e863979f76ac5856f64fd802e61f68a817a65f0091fbb38de8478552
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,258,1,0.01020183,1567987174,Regular,0ec37d81ad8cb24dbe11b4b2f51fbd5a3ad2f33a711f670fc27fbdf7fd03dd3d
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,366,1,0.01020266,1567987174,Regular,c5d72eade3905ff3a6bac5e7c1f8454c22a1fd18ed480a4a59883dbf6d4062e7
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,482,1,0.01020264,1567987174,Regular,6c920819377a2521586d88cb047c4df7b5d2948890208fce83b1e6469672e2fb
4a07e817e863979f76ac5856f64fd802e61f68a817a65f0091fbb38de8478552,1,2,1,0.01030221,1567654755,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
bf714bb7aeaf728b855918419610b3e7114151d59d93058fb03f6d974dc99417,1,2,1,0.01010078,1567366158,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
e7ffe92772b01550c7ae03d427393f7aee0ec2c3fd6cdcdca8eb570820c29f3a,1,2,1,0.0100015,1567344485,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
0ec37d81ad8cb24dbe11b4b2f51fbd5a3ad2f33a711f670fc27fbdf7fd03dd3d,1,2,1,0.01020183,1566924551,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
c6be2bf3104fcd1c41591c355ed8219358b936c7854382a845473d2592e29f38,1,2,1,0.01030303,1566711174,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,241,1,0.01020185,1566000817,Regular,1d4f625f418b58ed65b247e72e1a270d2092bb102239f48c0289e0d1adbc3155
1d4f625f418b58ed65b247e72e1a270d2092bb102239f48c0289e0d1adbc3155,1,2,1,0.01020185,1565913321,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
c5d72eade3905ff3a6bac5e7c1f8454c22a1fd18ed480a4a59883dbf6d4062e7,1,2,1,0.01020266,1564953388,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6c920819377a2521586d88cb047c4df7b5d2948890208fce83b1e6469672e2fb,1,2,1,0.01020264,1564696110,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,127,1,0.01040606,1564345544,Regular,811bab1904c086fd9259b4279c52822ee005d0187a36cf1807ca433ba5732454
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,29,1,0.01020262,1564345544,Regular,3c971a5067acd96c03f7f8075df6824ab504e62442e33b5bbb9267415020d512
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,53,1,0.0103039,1564345544,Regular,5cb16fa47e0aa2ffd83ae6ab5c13e03a648c28d0b7121e8c1a9fd36f18b44420
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,147,1,0.01030385,1564345544,Regular,9be9aa27b30dd8f1176eb33e5e5f7791c7ed37bd4520089b3eb86ddf2e1d725f
3c971a5067acd96c03f7f8075df6824ab504e62442e33b5bbb9267415020d512,1,2,1,0.01020262,1564197064,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
5cb16fa47e0aa2ffd83ae6ab5c13e03a648c28d0b7121e8c1a9fd36f18b44420,1,2,1,0.0103039,1564011068,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
811bab1904c086fd9259b4279c52822ee005d0187a36cf1807ca433ba5732454,1,2,1,0.01040606,1563699343,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
9be9aa27b30dd8f1176eb33e5e5f7791c7ed37bd4520089b3eb86ddf2e1d725f,1,2,1,0.01030385,1563512541,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,37,1,0.01040696,1563491681,Regular,ab121446cddb2460cedb66eeaebe5115047a8623c229a1218286f3c8c9918e0c
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,408,1,0.01040695,1563491681,Regular,0279d0428770ab265e61f6245b8733d2bbc0fc78cdb2f03b9cfa33822ff1968f
0279d0428770ab265e61f6245b8733d2bbc0fc78cdb2f03b9cfa33822ff1968f,1,2,1,0.01040695,1562402775,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
ab121446cddb2460cedb66eeaebe5115047a8623c229a1218286f3c8c9918e0c,1,2,1,0.01040696,1562391449,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,103,1,0.01061522,1561917077,Regular,2e1b3c19e03d37e05e86e93a9d215bc93efa2aaca0ac26109004d17076faa3f7
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,546,1,0.0105111,1561917077,Regular,a2396cfc573a534f33204b573104f2c418f535fcfa7d49fcd6254bcd025a48e0
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,33,1,0.01040783,1561917077,Regular,2c4b89e6a2b191e928dad6c8a9614db8eb24dc46556fe897fa3af44a1baf9d0d
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,122,1,0.0103903,1561917077,Regular,4b400d8bc4657fa6b6172c51b6d34a849e91c7a638cfd6d6aa9ec3a279a9192e
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,517,1,0.01061522,1561917077,Regular,9eebaa0542c79d79d2a74695475ed6474d3c854e7199dc76f290d4a797f557d6
4b400d8bc4657fa6b6172c51b6d34a849e91c7a638cfd6d6aa9ec3a279a9192e,1,0,1,0.0103903,1561803344,Revocation,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
2c4b89e6a2b191e928dad6c8a9614db8eb24dc46556fe897fa3af44a1baf9d0d,1,2,1,0.01040783,1561425943,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
a2396cfc573a534f33204b573104f2c418f535fcfa7d49fcd6254bcd025a48e0,1,2,1,0.0105111,1561351395,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
9eebaa0542c79d79d2a74695475ed6474d3c854e7199dc76f290d4a797f557d6,1,2,1,0.01061522,1561024614,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,317,1,0.01051106,1560545488,Regular,03ab865e1c36cb47b66472f2d58b1ed958e94779a61786d6027870ec327a867f
2e1b3c19e03d37e05e86e93a9d215bc93efa2aaca0ac26109004d17076faa3f7,1,2,1,0.01061522,1560441005,Vote,a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db
03ab865e1c36cb47b66472f2d58b1ed958e94779a61786d6027870ec327a867f,1,2,1,0.01051106,1559915738,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,13,1,0.01093474,1559152819,Regular,9feb802b34c8e754ad867d250a99c738e8189c806fa8c292f1b4b9c905e5204d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,332,1,0.01061617,1559086219,Regular,472a9fca3daa7cec0448a65eb4edd42208e1b96e6cccd4707f444382390b758d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,150,1,0.01061624,1559086219,Regular,3e455bf5585a95992214a5441e3d2399736ce8e46cb605a9c383954562ad7e3d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,129,1,0.01061711,1559086219,Regular,e66f5f1d75c125267e34ad6dda35282e9c589d581b0dab24b3d15c50cee75935
9feb802b34c8e754ad867d250a99c738e8189c806fa8c292f1b4b9c905e5204d,1,2,1,0.01093474,1559048636,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
3e455bf5585a95992214a5441e3d2399736ce8e46cb605a9c383954562ad7e3d,1,2,1,0.01061624,1558802802,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
472a9fca3daa7cec0448a65eb4edd42208e1b96e6cccd4707f444382390b758d,1,2,1,0.01061617,1557991400,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,246,1,0.01072226,1557664539,Regular,d100ed986c96a64c6fe8d8d148569508d3c67bacbe8f944e566c2c35d92aa471
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,405,1,0.01072227,1557664539,Regular,9917a5f5aea37a9d208ede271b817dbcbc7078f54c936ae2c415ae23771e93bb
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,369,1,0.01072242,1557664539,Regular,9214e142fcff88e93ab8c16cf335390183973404a6cab44364f36e7f8084d6ab
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,389,1,0.0106171,1557664539,Regular,5eb9d3eddb71d37c75e603e5e56aa03db35ddc0dfed3a215c57b9391f25ad8b6
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,114,1,0.0106171,1557664539,Regular,287f67719d3f765dae0df8e4baa54326860ba971e50708c5b9fdd9209db15737
e66f5f1d75c125267e34ad6dda35282e9c589d581b0dab24b3d15c50cee75935,1,2,1,0.01061711,1557662847,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
d100ed986c96a64c6fe8d8d148569508d3c67bacbe8f944e566c2c35d92aa471,1,2,1,0.01072226,1557418356,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
287f67719d3f765dae0df8e4baa54326860ba971e50708c5b9fdd9209db15737,1,2,1,0.0106171,1557398217,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
5eb9d3eddb71d37c75e603e5e56aa03db35ddc0dfed3a215c57b9391f25ad8b6,1,2,1,0.0106171,1557330408,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
9214e142fcff88e93ab8c16cf335390183973404a6cab44364f36e7f8084d6ab,1,2,1,0.01072242,1557030867,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
9917a5f5aea37a9d208ede271b817dbcbc7078f54c936ae2c415ae23771e93bb,1,2,1,0.01072227,1556945609,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,267,1,0.0107224,1556467343,Regular,1b70b34b069c5b23807de4f727d290ec3f1377862e2f451f0633e677be60846f
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,12,1,0.01072348,1556467343,Regular,1f536c4b7fee11a607f34ccf104221c5e8e71953498d50f1d3c68d48c451a803
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,219,1,0.01082965,1556467343,Regular,c841f1bd4523fc06db1462b0b9d13c565ade40915a7b35ca2c7e2439d1e0045c
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,250,1,0.01072352,1556467343,Regular,4de99a57de0bbb979f1ee2d7a5281167ef21b3474ef7cb1dbfd7d1c167026a69
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,448,1,0.0107233,1556467343,Regular,2bb5852a69b96dee2c7cb3472cc8fbdf71aa26ca4bebc03c3410a8b0256396b9
1b70b34b069c5b23807de4f727d290ec3f1377862e2f451f0633e677be60846f,1,2,1,0.0107224,1556079561,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
1f536c4b7fee11a607f34ccf104221c5e8e71953498d50f1d3c68d48c451a803,1,2,1,0.01072348,1555796776,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
c841f1bd4523fc06db1462b0b9d13c565ade40915a7b35ca2c7e2439d1e0045c,1,2,1,0.01082965,1555784888,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
2bb5852a69b96dee2c7cb3472cc8fbdf71aa26ca4bebc03c3410a8b0256396b9,1,2,1,0.0107233,1555539161,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
4de99a57de0bbb979f1ee2d7a5281167ef21b3474ef7cb1dbfd7d1c167026a69,1,2,1,0.01072352,1555256480,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,417,1,0.01093795,1555025930,Regular,3003a780d343ff62b9742e7be59a0dea97e01773c256e5e3b03f63707145b19f
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,337,1,0.01093787,1555025930,Regular,662ce0de4a2f8a3ed9e5ef6c2f47814c4c3707b447806cf7b351d35a66850883
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,531,1,0.01082958,1555025930,Regular,756e844e68e7923c1e60d8cdb94114f8989c9940b89bcd483a24086fcd755bcd
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,497,1,0.01082962,1555025930,Regular,f12edf9bba5c8388bfc03bcffd79303afb87ff5bba46482cc4e1c7273ab7dac1
756e844e68e7923c1e60d8cdb94114f8989c9940b89bcd483a24086fcd755bcd,1,2,1,0.01082958,1554633432,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
f12edf9bba5c8388bfc03bcffd79303afb87ff5bba46482cc4e1c7273ab7dac1,1,2,1,0.01082962,1554537940,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
662ce0de4a2f8a3ed9e5ef6c2f47814c4c3707b447806cf7b351d35a66850883,1,2,1,0.01093787,1554063502,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
3003a780d343ff62b9742e7be59a0dea97e01773c256e5e3b03f63707145b19f,1,2,1,0.01093795,1553912149,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,365,1,0.01093782,1553471082,Regular,05b5532cdf04bfa1c95fd73343c537f64d6e38509b539918e2a3473742bea4fb
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,176,1,0.01104735,1552777642,Regular,cbc8dd22a2a6a0b975307927277d072d75e7b9969c144278a6caf5ec8138d27e
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,342,1,0.01104625,1552777642,Regular,398433f6beb7098366a807505cf22a1c941859acf16c0d5270d94a6e30ed60e3
05b5532cdf04bfa1c95fd73343c537f64d6e38509b539918e2a3473742bea4fb,1,2,1,0.01093782,1552580528,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
398433f6beb7098366a807505cf22a1c941859acf16c0d5270d94a6e30ed60e3,1,2,1,0.01104625,1552451937,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
cbc8dd22a2a6a0b975307927277d072d75e7b9969c144278a6caf5ec8138d27e,1,2,1,0.01104735,1551914804,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,69,1,0.01104734,1551831981,Regular,32f8ebd76ffef649594285dad0e6b76f9b96dd2073ac151bd730ca8c73c6841f
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,252,1,0.01104727,1551831981,Regular,da0180887dd01b43d6e0f7721a833807451773c74de017fcf9fb9e8061721675
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,207,1,0.010939,1551831981,Regular,52aba484e5f27e1472455124d6471ef7a6a6b87499ff4546916d023a032d1f5a
52aba484e5f27e1472455124d6471ef7a6a6b87499ff4546916d023a032d1f5a,1,2,1,0.010939,1551651780,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
da0180887dd01b43d6e0f7721a833807451773c74de017fcf9fb9e8061721675,1,2,1,0.01104727,1551232384,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
32f8ebd76ffef649594285dad0e6b76f9b96dd2073ac151bd730ca8c73c6841f,1,2,1,0.01104734,1551007844,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,245,1,0.01208269,1550604001,Regular,02bba6bad1318d74d7b2a76a7640ec577d64ddf764262d747829fff5b5e01da4
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,88,1,0.01104842,1550603861,Regular,83b77fb2781a08c4afc6031641ac5f07d496d521ff9fd458181ebb77aeb127e8
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,131,1,0.01282823,1550603861,Regular,e2addb47f8dc9e22da85a1db9304293a6cb81a2697db924c9974a1a81ffb0dbe
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,477,1,0.01126827,1550603861,Regular,f2237b9a359b3c497d359a54d4183dcba100ea812e623e63cff3f3d3ab88dec6
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,277,1,0.01115783,1550603861,Regular,3c135be99ccd422b55ed6dfbcee1cf031585f66254d7fad43264dd5c015deac1
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,104,1,0.01104843,1550603861,Regular,73eb1d8483b78cdacc5102f5e19c6a14e90bd883999aa2db11c78ec8a9fc4dbd
