tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f10ae270cff47afdf7362929ad41bbb67308ea4e08de5f7d45c8ea7ad99a7fa,1,2,1,93.60408693,1531852772,Vote,17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496
b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e,-1,25,1,93.60408693,1531623648,Regular,9c970669764375dc254c19b20b2b6282e2d3ee8d393a6f6103e9dbad2efe07d1
9c970669764375dc254c19b20b2b6282e2d3ee8d393a6f6103e9dbad2efe07d1,1,2,1,93.60408693,1531484019,Vote,b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,31,1,93.60408693,1531191726,Regular,4830f074c9eafd6b384c5eee29bd59f9de2ebdcc234af7381708a1df4bb4daf8
4830f074c9eafd6b384c5eee29bd59f9de2ebdcc234af7381708a1df4bb4daf8,1,2,1,93.60408693,1530987632,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b,-1,24,1,93.60408693,1530846543,Regular,d7a10f8c63307e813a65cefd5214be4c40911bd60441884ac95d9e9cc351c4ba
d7a10f8c63307e813a65cefd5214be4c40911bd60441884ac95d9e9cc351c4ba,1,2,1,93.60408693,1530688938,Vote,35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,29,1,93.60408693,1530673291,Regular,aeed659b2b43149f79738d7e33aa51bab75b0307b2c070cead141fbadca27b8b
aeed659b2b43149f79738d7e33aa51bab75b0307b2c070cead141fbadca27b8b,1,2,1,93.60408693,1530585322,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,18,1,93.60408693,1530501029,Regular,4ba6e1f7f103348095ee40af05a64db7dc1e495ebdf7c381ad8b78db3bdcf7f9
6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4,-1,26,1,93.60408693,1530414810,Regular,041ba0c4ee2aa4db8c8f6edd9fcf816491d699f21a296132cd5b6d52f6b36618
4ba6e1f7f103348095ee40af05a64db7dc1e495ebdf7c381ad8b78db3bdcf7f9,1,2,1,93.60408693,1530365844,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399,-1,31,1,93.60408693,1530327670,Regular,897d9617554d7a7694c15766939aacf9e0450f47c6cee49320e08de7f2eb6ac6
0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399,-1,32,1,93.60408693,1530327670,Regular,8d2b891cc68f3d30f110a675e62f18f3045faa438f89c749d37851b401a64eac
041ba0c4ee2aa4db8c8f6edd9fcf816491d699f21a296132cd5b6d52f6b36618,1,2,1,93.60408693,1530255759,Vote,6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4
e0829b3f22d9e41374e97a51b9ad901eac26b948def428bba50a4882ba8dd9fb,-1,19,1,93.61653413,1530241917,Regular,da20929e2b60c3025c6f08d8378aa5de5a69a6e87c6db12ad1a35204e41338e6
897d9617554d7a7694c15766939aacf9e0450f47c6cee49320e08de7f2eb6ac6,1,2,1,93.60408693,1530238925,Vote,0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399
8d2b891cc68f3d30f110a675e62f18f3045faa438f89c749d37851b401a64eac,1,2,1,93.60408693,1530221331,Vote,0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399
da20929e2b60c3025c6f08d8378aa5de5a69a6e87c6db12ad1a35204e41338e6,1,2,1,93.61653413,1530133329,Vote,e0829b3f22d9e41374e97a51b9ad901eac26b948def428bba50a4882ba8dd9fb
2e90b33c8866510ab7a56b8d5e9222b497e694e0ff414c75d8139f9be6b6bdee,-1,30,1,93.61653413,1529982080,Regular,01884ca54a2b82591d65c87d3675b4a0a45bd3ad23170da4ddbaa14796657a0e
01884ca54a2b82591d65c87d3675b4a0a45bd3ad23170da4ddbaa14796657a0e,1,2,1,93.61653413,1529903291,Vote,2e90b33c8866510ab7a56b8d5e9222b497e694e0ff414c75d8139f9be6b6bdee
0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f,-1,29,1,93.61653413,1529895884,Regular,aa6040960bcb142b789cb988130b15541478fc2e2bb152858b4b64c8e4d39eba
74e67cc2bbdef81c5ce0f45f5ab7c0cde026af1f0d0a3674199ba2e1476d50cd,-1,29,1,93.61653413,1529809426,Regular,2d3bdb2db7921391288d33809c35afc46f01231e359551cb4bc309a0f74eb807
aa6040960bcb142b789cb988130b15541478fc2e2bb152858b4b64c8e4d39eba,1,2,1,93.61653413,1529786528,Vote,0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,24,1,93.61653413,1529723264,Regular,3a18b67a3cb9945a26a97eb110df6486d8fff5546b788c7d7d3c5318936c6029
2d3bdb2db7921391288d33809c35afc46f01231e359551cb4bc309a0f74eb807,1,2,1,93.61653413,1529699406,Vote,74e67cc2bbdef81c5ce0f45f5ab7c0cde026af1f0d0a3674199ba2e1476d50cd
3a18b67a3cb9945a26a97eb110df6486d8fff5546b788c7d7d3c5318936c6029,1,2,1,93.61653413,1529563563,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d,-1,22,1,93.61653413,1529118383,Regular,ad048d4a14349703deca7dca0b89776c3a2c68cb1b047ebae9ddb617ab6e77ef
bfad181c5639199684333d3fc2d96d6c2ec4bd384a1a31c000375061ae38aff4,-1,13,1,93.61653413,1529032054,Regular,41625e7994e90efb31a6d3c1960b29d20856c17341a8746d8f233503a69f67a1
bfad181c5639199684333d3fc2d96d6c2ec4bd384a1a31c000375061ae38aff4,-1,14,1,93.61653413,1529032054,Regular,b5a87783ebbd6c22df960cc81d3fd0385ac14cfcacf7b79963afceb9eb6d8e30
ad048d4a14349703deca7dca0b89776c3a2c68cb1b047ebae9ddb617ab6e77ef,1,2,1,93.61653413,1528985123,Vote,43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d
b5a87783ebbd6c22df960cc81d3fd0385ac14cfcacf7b79963afceb9eb6d8e30,1,2,1,93.61653413,1528903195,Vote,bfad181c5639199684333d3fc2d96d6c2ec4bd384a1a31c000375061ae38aff4
41625e7994e90efb31a6d3c1960b29d20856c17341a8746d8f233503a69f67a1,1,2,1,93.61653413,1528902220,Vote,bfad181c5639199684333d3fc2d96d6c2ec4bd384a1a31c000375061ae38aff4
a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e,-1,16,1,93.61653413,1528772606,Regular,f75a89da557f9172ffe4ddc51af3e01c5a881902dba9d33f735d82155613685b
f75a89da557f9172ffe4ddc51af3e01c5a881902dba9d33f735d82155613685b,1,2,1,93.61653413,1528610737,Vote,a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,16,1,93.61653413,1528599615,Regular,b3d5df69101bc30639f19280c49aaf9a7f3b56efcf68bb1b1acf320b2362e5ea
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,15,1,93.61653413,1528599615,Regular,39f8f6cf2cf7debdea63c5f94974a04002f7b56092c37aea95c8381ce83ec9c7
33f3473fae3c7abd1a8b233922539eff45acf5ab5db3c5eb877b497a721e0b24,-1,7,1,93.61653413,1528513870,Regular,4ae0810ddde83c51f14b862751059b668adda72e8708eea9390c5410009cd663
39f8f6cf2cf7debdea63c5f94974a04002f7b56092c37aea95c8381ce83ec9c7,1,2,1,93.61653413,1528467758,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
b3d5df69101bc30639f19280c49aaf9a7f3b56efcf68bb1b1acf320b2362e5ea,1,2,1,93.61653413,1528441610,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588,-1,11,1,93.62910579,1528426847,Regular,20e14d9409c5ed35e7076cbe6770f1dd2b78af82576d27c2cf2154ba66024291
4ae0810ddde83c51f14b862751059b668adda72e8708eea9390c5410009cd663,1,2,1,93.61653413,1528403712,Vote,33f3473fae3c7abd1a8b233922539eff45acf5ab5db3c5eb877b497a721e0b24
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,11,1,93.62910579,1528340420,Regular,243184f7d154b4ea43d48220d814406a88d95f59c068d2365c1f54d086005704
20e14d9409c5ed35e7076cbe6770f1dd2b78af82576d27c2cf2154ba66024291,1,2,1,93.62910579,1528306622,Vote,843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,42,1,93.62910579,1528254031,Regular,a3e4738eb59cca5d04bfa114c433f8a9e8f8ee0be15e0bd5a6a9ec3e09480fd7
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,41,1,93.62910579,1528254031,Regular,8d9dd1756e3f2ca6f82c60a0952a49a94d1d718940d27eb9314d801f16aed2e5
243184f7d154b4ea43d48220d814406a88d95f59c068d2365c1f54d086005704,1,2,1,93.62910579,1528241245,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
a3e4738eb59cca5d04bfa114c433f8a9e8f8ee0be15e0bd5a6a9ec3e09480fd7,1,2,1,93.62910579,1528125464,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
8d9dd1756e3f2ca6f82c60a0952a49a94d1d718940d27eb9314d801f16aed2e5,1,2,1,93.62910579,1528116337,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,90,1,93.62910579,1528081585,Regular,3b0adb8aa7e60a4140a8503ae192e8722536abf280ada49d10e69b13f3a4c20e
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,88,1,93.62910579,1528081585,Regular,7d8d8616930ce94a0b1f737f4291076767a08d229f2aeba58a96d42296d88477
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,89,1,93.62910579,1528081585,Regular,687cad576cdfadfe5b3f097ad4fcc6ee3e56c7fa05108d1c0663017752ceb753
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,87,1,93.62910579,1528081585,Regular,d68f9d305fad9721fbe1b5e687bf18bf5b3ab1b2dc33a5fce889ad8eee3c02fe
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,12,1,93.62910579,1527994818,Regular,a64b3b2c217cc792d58946f71b457a2f4a1edac6ce2838aa0fdec2220160e00f
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,10,1,93.62910579,1527994818,Regular,57236466500a04d5c253b404c9a36aaa874a683f72b3e7c0dcb08647ed058a5d
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,11,1,93.62910579,1527994818,Regular,d432731fb7feacad06164d619e04f6dc9cb6facdf2ae33da552a58ea9f1418af
3b0adb8aa7e60a4140a8503ae192e8722536abf280ada49d10e69b13f3a4c20e,1,2,1,93.62910579,1527973338,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
687cad576cdfadfe5b3f097ad4fcc6ee3e56c7fa05108d1c0663017752ceb753,1,2,1,93.62910579,1527943751,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
7d8d8616930ce94a0b1f737f4291076767a08d229f2aeba58a96d42296d88477,1,2,1,93.62910579,1527942852,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
d68f9d305fad9721fbe1b5e687bf18bf5b3ab1b2dc33a5fce889ad8eee3c02fe,1,2,1,93.62910579,1527937073,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
a64b3b2c217cc792d58946f71b457a2f4a1edac6ce2838aa0fdec2220160e00f,1,2,1,93.62910579,1527913583,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
57236466500a04d5c253b404c9a36aaa874a683f72b3e7c0dcb08647ed058a5d,1,2,1,93.62910579,1527905779,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
d432731fb7feacad06164d619e04f6dc9cb6facdf2ae33da552a58ea9f1418af,1,2,1,93.62910579,1527859002,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
3a6378287802ef6560ff80dc603286e21ca789dda92e7bc25ccad8524399082f,-1,6,1,93.62910579,1527822444,Regular,b25a7fd9ceb061a4c213b2cada51afbd91d91add325fafbfd784a13a8b2962fb
3a6378287802ef6560ff80dc603286e21ca789dda92e7bc25ccad8524399082f,-1,5,1,93.62910579,1527822444,Regular,bcdc9c2cdb98695f5ac8b642f10da443c4dd87d5479718a7ec1ad30837301c75
96c9b88231922237838b1e813f2da7d88e56811acf8c50a2eaaca2cec843da3d,-1,6,1,93.62910579,1527735700,Regular,96741ed292b35f8fd3317654e8590a4ae33d808640b4083eba0e3c741893634e
b25a7fd9ceb061a4c213b2cada51afbd91d91add325fafbfd784a13a8b2962fb,1,2,1,93.62910579,1527727781,Vote,3a6378287802ef6560ff80dc603286e21ca789dda92e7bc25ccad8524399082f
bcdc9c2cdb98695f5ac8b642f10da443c4dd87d5479718a7ec1ad30837301c75,1,2,1,93.62910579,1527674368,Vote,3a6378287802ef6560ff80dc603286e21ca789dda92e7bc25ccad8524399082f
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,12,1,93.62910579,1527649386,Regular,a758a64016ef0a93523097a3e8be11fa5eeb11fc323d9d82af43925959665f0f
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,14,1,93.62910579,1527649386,Regular,605b23c4ffc08444b77f010a587904f99d41225c03d77017a58a282857ea5f2a
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,13,1,93.62910579,1527649386,Regular,07216c206602e030ef55f2ee3574126f46a5da5bd8e87b6b34784debd9a9404c
96741ed292b35f8fd3317654e8590a4ae33d808640b4083eba0e3c741893634e,1,2,1,93.62910579,1527602352,Vote,96c9b88231922237838b1e813f2da7d88e56811acf8c50a2eaaca2cec843da3d
c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da,-1,9,1,93.62910579,1527563006,Regular,84f1e5c30c344cc7cbd00c7cef83b5baf1fcc8c4c2b5b88a065ce6fa4d4f8127
07216c206602e030ef55f2ee3574126f46a5da5bd8e87b6b34784debd9a9404c,1,2,1,93.62910579,1527521092,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
605b23c4ffc08444b77f010a587904f99d41225c03d77017a58a282857ea5f2a,1,2,1,93.62910579,1527518877,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
a758a64016ef0a93523097a3e8be11fa5eeb11fc323d9d82af43925959665f0f,1,2,1,93.62910579,1527504674,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,22,1,93.62910579,1527476451,Regular,8c8054ff78a6d971048964ff66c191d37fe01e8769ea4e905cdbda3c59608ba4
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,20,1,93.62910579,1527476451,Regular,bf5c691218e3f0ce5042227273030a2d94480b4335d8e19581302f29fee924da
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,21,1,93.62910579,1527476451,Regular,1906f4e42f0c02d9e5278311a107abadefce892f2d5a8fa405d009f99b96e2a0
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,23,1,93.62910579,1527476451,Regular,0218986b15e07b730327c6b5ad659637a152b941c4540994be727e329a3d544f
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,24,1,93.62910579,1527476451,Regular,914a5e4b36f43cbd81d5f9aa0bdff6340d743f6dcd7b08f51958de279183b1d4
84f1e5c30c344cc7cbd00c7cef83b5baf1fcc8c4c2b5b88a065ce6fa4d4f8127,1,2,1,93.62910579,1527442168,Vote,c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da
914a5e4b36f43cbd81d5f9aa0bdff6340d743f6dcd7b08f51958de279183b1d4,1,2,1,93.62910579,1527339493,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
bf5c691218e3f0ce5042227273030a2d94480b4335d8e19581302f29fee924da,1,2,1,93.62910579,1527274272,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
1906f4e42f0c02d9e5278311a107abadefce892f2d5a8fa405d009f99b96e2a0,1,2,1,93.62910579,1527270778,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
0218986b15e07b730327c6b5ad659637a152b941c4540994be727e329a3d544f,1,2,1,93.62910579,1527256240,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
8c8054ff78a6d971048964ff66c191d37fe01e8769ea4e905cdbda3c59608ba4,1,2,1,93.62910579,1527232226,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,-1,35,1,17.93818501,1527217481,Regular,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
51a4bc1feadbe554e0566b526dd4e97d0bd5dc80ed17631d32fbf5e433c53b81,-1,0,1,92.35966665,1527131172,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
7124cc9e4114b8b92916daf6bd70f0b01c9793cefce52c1e2b195ef26f12c7c1,-1,0,1,92.35966665,1527131172,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
a5e619ec9b857b24d5aa133ea9fee8736a4ec508847031f4867551a0faa7dec5,-1,0,1,92.35966665,1527131172,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
ab7f863f27f7d8ae5470726261db27aa56e5ae1b1e0cd1f8c1cd310798adbfab,-1,0,1,92.35966665,1527131172,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
d5afa9d6132e22f8de626c705b7d9bebed1363e4290f61f08d832050d821eece,-1,0,1,92.35966665,1527131172,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
00d7a935b9b091cc9735ea4bec32ac29867de1512159a62c22af8b929a729a29,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
164232dc8a9c5c295eb67f2354e31c2de05ff9e6516edc974147aa2bf62fd4c7,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
34486c4f6b88033919b9213b60a6f0af5795bfb801e55e77d356cce3d4e17b48,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
3bd37ad5ee5e81aeff55a0e090a586c5c7b6c3d02c0d4e93a1db8b308f489fb3,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
4c045940f9c9bd1c907c5831aa7b8e7b76018291de448dfb9280b4eec4cee504,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
5a84ea872d8ae2e33b18bb6a36d47bda90c61068e218058cad528064962f3fcb,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
7bc0dbbfe5f4905cd2d53ae4de922853c5b41f0b7c578e4efc0727427f4a1c28,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
83994ccc25d1563d2fdce2e7c6eec82fa03871138f8a1cd1db896464518b059c,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
a864b3b481c21a2a8684ff8eafa340ee3a4520628eea6f201357436568e6db7c,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
b792f8859309c11d61418ed61ea548a789e5832dafad366b116f8a080d532b50,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
c0c49e5567b5c4b11aca90e763dff733d516d916082f4ccc17b3e73b0e8b0362,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
c1801f03144b5292724857eb22516e4f0571ccd6f7f40a34a1158a363acc37cd,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
d47f5c56a2251c8e0af9c27eae7c75a441f3143844e7618bf0c86fcdb032f18f,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
e2aa4646fdb51d08bb188c1d1ae26fa9cd0677a24939532c28cc58ca22c2cc41,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
e4d7f0f52f05ddd23f34658080d7dc6d6b40b2e2275674d96afa52ee8bc18cce,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
ea939f63a5590d4503a42949c1167a75634e0adee0e89f65ffe13a892c3dc67c,-1,0,1,92.35966665,1527131117,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
08bb1f697280c49b5e6d0020a2f855a6cc53730b5291940f12ba4d9d42ebc078,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
08fe3623c1985a94203b48332567c562351ee347cae8e66369f4b684a8bc5445,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
2048cc69f9dce0cbac3edf556ff5b6dba57a992094d950cf757afe7d88b840f0,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
23b4448b8c48d74ccba416e7f74811666a7e0a51a1138325cf5a5d04c1e7043b,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
305810290e6d95c90c1d912a9341d1761d4d0c97b7cf33c261e1368b8fffa607,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
3ceb863b2c6ecab0df31d053a6690486f95029dccd88757882da3764b4f98076,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
