tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff06db3c8b1a52c8561c98a3b478f99154a6230e6bf4c73cd784e0ac900246f6,-1,0,1,1.29189944,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,117,1,1.29189944,1537757601,Regular,ff06db3c8b1a52c8561c98a3b478f99154a6230e6bf4c73cd784e0ac900246f6
5f4d0f3076e8c71db80f073efc9ef62a73066a3d0d8a86ce1e19c62fccd5584c,-1,1,1,1.3315026,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,475,1,1.3315026,1537671435,Regular,5f4d0f3076e8c71db80f073efc9ef62a73066a3d0d8a86ce1e19c62fccd5584c
53712f8c8b444b8696f43561ee14787860e06770916120efc4ef64fc419a87fb,-1,1,1,1.27550642,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,498,1,1.27550642,1537584805,Regular,53712f8c8b444b8696f43561ee14787860e06770916120efc4ef64fc419a87fb
28f7c9b1d56218f9a3791d9f029e5e45d8d2708405c5bad2a06c3428d78878f2,-1,1,1,1.32349553,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,337,1,1.32349553,1537498361,Regular,28f7c9b1d56218f9a3791d9f029e5e45d8d2708405c5bad2a06c3428d78878f2
81a6be7cee0ddf42ddc6a84873d9c0de2e4608c71459874c84fad23018b77da9,-1,0,1,1.2402999,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,412,1,1.2402999,1537411813,Regular,81a6be7cee0ddf42ddc6a84873d9c0de2e4608c71459874c84fad23018b77da9
dc1479de1ab3045ec197510e126d14d88b03a46f717a136a860f26566bbad085,-1,1,1,1.17147781,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,549,1,1.17147781,1537325430,Regular,dc1479de1ab3045ec197510e126d14d88b03a46f717a136a860f26566bbad085
a123f553e002876d0bae2e7495ba9f45cb46020838c168d7c7ddd8f833f54f9e,-1,1,1,1.21403256,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,937,1,1.21403256,1537239024,Regular,a123f553e002876d0bae2e7495ba9f45cb46020838c168d7c7ddd8f833f54f9e
b66a86efac6efe66d7557bb3ec10c8970a75983161aaf75dc434f68deeaa2fa5,-1,0,1,1.23302231,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,651,1,1.23302231,1537152609,Regular,b66a86efac6efe66d7557bb3ec10c8970a75983161aaf75dc434f68deeaa2fa5
a2a09c16db9d6852b5d9aa839a9e379b3c6c2f292f8c4b546eab398735c9993a,-1,1,1,1.19722588,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,54,1,1.19722588,1537066458,Regular,a2a09c16db9d6852b5d9aa839a9e379b3c6c2f292f8c4b546eab398735c9993a
0f4f74a87a161e0347cc48ee6914879eeb259cf34d3a61f90692ae9b609ea6b6,-1,1,1,1.16014934,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,800,1,1.16014934,1536980413,Regular,0f4f74a87a161e0347cc48ee6914879eeb259cf34d3a61f90692ae9b609ea6b6
c3c2df6b90b82f124b464c9ecf96b75c181bdfcb843ce04e2de62d9390d63892,-1,1,1,1.2714338,1536930641,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,373,1,1.2714338,1536894173,Regular,c3c2df6b90b82f124b464c9ecf96b75c181bdfcb843ce04e2de62d9390d63892
7f02724ef3baa344c3bd972f7df30a6ae1bb5995da76550a1f8cf726f9935190,-1,0,1,1.21356075,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,146,1,1.21356075,1536807675,Regular,7f02724ef3baa344c3bd972f7df30a6ae1bb5995da76550a1f8cf726f9935190
3ed110dbdf64e274852500f8f69fd83083090296ddda1ea53bf22e191bacff60,-1,0,1,1.28945794,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,440,1,1.28945794,1536728363,Regular,3ed110dbdf64e274852500f8f69fd83083090296ddda1ea53bf22e191bacff60
94d4979c0a0981ec1decd91aca32486ae8a9af2784a19469ecb3260695b4169a,-1,0,1,1.27998403,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,331,1,1.27998403,1536634412,Regular,94d4979c0a0981ec1decd91aca32486ae8a9af2784a19469ecb3260695b4169a
e2e678215d8da4900c47d3e3d674cccecf69489c09f9cfdb033928aab8825862,-1,1,1,1.23496778,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,441,1,1.23496778,1536548525,Regular,e2e678215d8da4900c47d3e3d674cccecf69489c09f9cfdb033928aab8825862
0dd9c1f9adc348d3e36065a76ed55678017927361940282d57979a720508c497,-1,1,1,1.26664034,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,180,1,1.26664034,1536462174,Regular,0dd9c1f9adc348d3e36065a76ed55678017927361940282d57979a720508c497
64fe609375252fe9f728af0c90e3bdf03adbc01f3b0bf38d3e358646251ceb68,-1,1,1,1.23553172,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,254,1,1.23553172,1536375020,Regular,64fe609375252fe9f728af0c90e3bdf03adbc01f3b0bf38d3e358646251ceb68
d2dbc448aab634573387b54e211d2b9eddc43d61ae825fdd992db946689356f2,-1,0,1,1.27066977,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,351,1,1.27066977,1536288609,Regular,d2dbc448aab634573387b54e211d2b9eddc43d61ae825fdd992db946689356f2
3102e7625675bc5ad4b28e8ec9443118629a22e09724ad31257f92ff24d87269,-1,1,1,1.2335346,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,586,1,1.2335346,1536203234,Regular,3102e7625675bc5ad4b28e8ec9443118629a22e09724ad31257f92ff24d87269
9bcf4bf78fea0afe9396a876570f99e77d27573dd0f0d4c18e0f9e02f27b6394,-1,1,1,1.32487545,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,337,1,1.32487545,1536117400,Regular,9bcf4bf78fea0afe9396a876570f99e77d27573dd0f0d4c18e0f9e02f27b6394
5ad5e6f26492a9ee9305abeb605dc5ab0c9536f59388bca7505557ebf3b09925,-1,1,1,1.27418811,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,68,1,1.27418811,1536029434,Regular,5ad5e6f26492a9ee9305abeb605dc5ab0c9536f59388bca7505557ebf3b09925
ca77f64f49ce4b5752b494a17d01fa0220d6a73575c15e8eed99cfca4232283f,-1,1,1,0.60432244,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,398,1,0.60432244,1535943016,Regular,ca77f64f49ce4b5752b494a17d01fa0220d6a73575c15e8eed99cfca4232283f
75cd2b9dc94fd6933da75430775c90e150a74c12c77e62a02895956f19bb9eb8,-1,1,1,1.12697946,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,381,1,1.12697946,1535857535,Regular,75cd2b9dc94fd6933da75430775c90e150a74c12c77e62a02895956f19bb9eb8
3fd7870066d15f9936922a1f43874291358e867642d93e09168bae454d01523e,-1,1,1,1.24083849,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,179,1,1.24083849,1535770882,Regular,3fd7870066d15f9936922a1f43874291358e867642d93e09168bae454d01523e
87bf31b0be0d3bd4ed227ec653dab64cfac7ba31b8e8fc34518be4c9c2896264,-1,0,1,1.28061904,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,392,1,1.28061904,1535683811,Regular,87bf31b0be0d3bd4ed227ec653dab64cfac7ba31b8e8fc34518be4c9c2896264
6dee55b30dabcc5fd927e7ccc399766c82506cf77ecdf56ef7b067e37702a418,-1,0,1,1.30943864,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,141,1,1.30943864,1535597636,Regular,6dee55b30dabcc5fd927e7ccc399766c82506cf77ecdf56ef7b067e37702a418
ccff87ecde78533f610b85785d4d8be005c111243f5bf2a85c1dac060ba4881b,-1,0,1,1.31007836,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,533,1,1.31007836,1535511189,Regular,ccff87ecde78533f610b85785d4d8be005c111243f5bf2a85c1dac060ba4881b
65c49903e3ba2cf1df3787df4a328c186afbdaca95f79502364f909999e0185b,-1,0,1,1.34917847,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,358,1,1.34917847,1535424733,Regular,65c49903e3ba2cf1df3787df4a328c186afbdaca95f79502364f909999e0185b
e8113a2aa97a015b4c732cbc5090af4eaab09bc086d0c0636955681aa2599799,-1,0,1,1.43093427,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,361,1,1.43093427,1535338209,Regular,e8113a2aa97a015b4c732cbc5090af4eaab09bc086d0c0636955681aa2599799
02160f3b167c2569f44354909e8547d7519193ce52b60c77962194ec8ccf4a24,-1,1,1,1.32270776,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,122,1,1.32270776,1535251952,Regular,02160f3b167c2569f44354909e8547d7519193ce52b60c77962194ec8ccf4a24
6f714e3a7727ec872678b34aa13ab46c813e9226d3886a3722b4d3bc78704e79,-1,1,1,1.3018692,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,267,1,1.3018692,1535165799,Regular,6f714e3a7727ec872678b34aa13ab46c813e9226d3886a3722b4d3bc78704e79
b2cf106dcc88cbb86e068f6ca32212fd31566c5d3cd9fd87c09a48b7226935c1,-1,1,1,1.44824274,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,109,1,1.44824274,1535079015,Regular,b2cf106dcc88cbb86e068f6ca32212fd31566c5d3cd9fd87c09a48b7226935c1
c96e90d555d20e587485c12f5539e5d18080da4803afeb0bce121e8f65318397,-1,0,1,1.50665652,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,347,1,1.50665652,1534992610,Regular,c96e90d555d20e587485c12f5539e5d18080da4803afeb0bce121e8f65318397
72bb90f53fb8564a18dd2b11c023e793ee34caabd785de9e7307fd49de0a3175,-1,0,1,1.43798196,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,564,1,1.43798196,1534906540,Regular,72bb90f53fb8564a18dd2b11c023e793ee34caabd785de9e7307fd49de0a3175
c2099b8c06deb7ec891dcd488f57c3a0416df99c8b3bf75ed88f618bf5915d05,-1,0,1,1.4260598,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,544,1,1.4260598,1534819813,Regular,c2099b8c06deb7ec891dcd488f57c3a0416df99c8b3bf75ed88f618bf5915d05
24cc05d077783eadb8bcfe1ddaad6f46654411d3e8f033e8b94f6a4ef76413e0,-1,0,1,1.43375863,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
