tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,3,1,0.09718696,1514297078,Regular,81b4575177b9f764ad5a7caa5341b01630eea0f7e0d36916042d7dea8ec2f76a
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,2,1,0.09633079,1514297078,Regular,e4400cea2a5a643e27fb5ff39dee33a910e1303608aba1dca0c0a250dee23ff3
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,0,1,0.09684455,1514297078,Regular,568f996968a13028d60c16d3ef5ac3b714cbc991e3aa7722f14666189d1b18b5
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,7,1,0.09568444,1514297078,Regular,c43507d022574bd80d71dc87bf0c494e313cf5c10f958e47cbab4c27e2e14554
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,6,1,0.0959177,1514297078,Regular,89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,5,1,0.09862464,1514297078,Regular,ebd47d36350ca2faeb2a258ba321bdd238b42a81201bdaad9c54ee27ee0bf07e
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,4,1,0.09549655,1514297078,Regular,98e7431f3d2f9cf99d8be998f16c2db4fc605b833da25bbcc58d6abdfd402f13
89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771,1,20,1,0.0959177,1514290236,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
81b4575177b9f764ad5a7caa5341b01630eea0f7e0d36916042d7dea8ec2f76a,1,15,1,0.09718696,1514250919,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
4532a322dff56a171b00661cfd35d4128695fe16002b8c9de2a21ed6c96a8eb9,1,2,1,0.09620957,1514221385,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
ebd47d36350ca2faeb2a258ba321bdd238b42a81201bdaad9c54ee27ee0bf07e,1,11,1,0.09862464,1514185480,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
98e7431f3d2f9cf99d8be998f16c2db4fc605b833da25bbcc58d6abdfd402f13,1,12,1,0.09549655,1514140479,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
c43507d022574bd80d71dc87bf0c494e313cf5c10f958e47cbab4c27e2e14554,1,10,1,0.09568444,1514112432,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
e4400cea2a5a643e27fb5ff39dee33a910e1303608aba1dca0c0a250dee23ff3,1,11,1,0.09633079,1514085257,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
568f996968a13028d60c16d3ef5ac3b714cbc991e3aa7722f14666189d1b18b5,1,10,1,0.09684455,1514054894,Regular,e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285
b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043,-1,1,1,0.09646725,1514049231,Regular,16cda177c691e68bb4a28bbe016245fcff8105356cfccf7944d32f69204492f0
b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043,-1,3,1,0.0966952,1514049231,Regular,b5a1d40728681f6cbacbfbe17545ba18fb18e86c2b4416589e00a03036b7f5cc
b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043,-1,2,1,0.09532227,1514049231,Regular,63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2
b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043,-1,5,1,0.09874403,1514049231,Regular,944b294efea1d3cd38ad5d3342881b84ab6ef9a1a8fb6148a190897727e7c58b
b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043,-1,4,1,0.09670282,1514049231,Regular,b16b4133af884361d58a6f4dbb35c923af3a3c2edbc62c1e6f4b0ad7675e46a6
b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043,-1,0,1,0.09562685,1514049231,Regular,4d0cbee545c9b98803ca53946ce7ff9f08d7f4fc37c014d33d846f9af11da290
4d0cbee545c9b98803ca53946ce7ff9f08d7f4fc37c014d33d846f9af11da290,1,13,1,0.09562685,1514022486,Regular,b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043
b5a1d40728681f6cbacbfbe17545ba18fb18e86c2b4416589e00a03036b7f5cc,1,1,1,0.0966952,1513992232,Regular,b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043
b16b4133af884361d58a6f4dbb35c923af3a3c2edbc62c1e6f4b0ad7675e46a6,1,7,1,0.09670282,1513964605,Regular,b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043
944b294efea1d3cd38ad5d3342881b84ab6ef9a1a8fb6148a190897727e7c58b,1,11,1,0.09874403,1513932889,Regular,b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043
16cda177c691e68bb4a28bbe016245fcff8105356cfccf7944d32f69204492f0,1,3,1,0.09646725,1513909485,Regular,b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043
63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2,1,3,1,0.09532227,1513878317,Regular,b6e3dc15cebd6301a8fe74826f853c26f21ea616b4b938a79600c5ec33b82043
c2aa7bf491c66b8e3432fc392ef61616e3577c588d05fd328ec9610e1624fcf6,-1,0,1,0.09514789,1513846628,Regular,aa9bb00c40b4cdcb808e37a2417ca8cbfe08950b33906ef16187a869f9546413
c2aa7bf491c66b8e3432fc392ef61616e3577c588d05fd328ec9610e1624fcf6,-1,1,1,0.09624863,1513846628,Regular,c9feef5c242aae972aeb2ffaa9e1b52d6fdd01c278a4d075195ee4b9092784c2
c2aa7bf491c66b8e3432fc392ef61616e3577c588d05fd328ec9610e1624fcf6,-1,2,1,0.0955493,1513846628,Regular,a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467
aa9bb00c40b4cdcb808e37a2417ca8cbfe08950b33906ef16187a869f9546413,1,4,1,0.09514789,1513843246,Regular,c2aa7bf491c66b8e3432fc392ef61616e3577c588d05fd328ec9610e1624fcf6
a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467,1,6,1,0.0955493,1513804636,Regular,c2aa7bf491c66b8e3432fc392ef61616e3577c588d05fd328ec9610e1624fcf6
c9feef5c242aae972aeb2ffaa9e1b52d6fdd01c278a4d075195ee4b9092784c2,1,3,1,0.09624863,1513770491,Regular,c2aa7bf491c66b8e3432fc392ef61616e3577c588d05fd328ec9610e1624fcf6
f7e18c8a7a02ece06ea2ebb1939d588ac844b69f294f0856c04a964168bb663d,-1,1,1,0.09702539,1513744932,Regular,b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1
f7e18c8a7a02ece06ea2ebb1939d588ac844b69f294f0856c04a964168bb663d,-1,0,1,0.09564034,1513744932,Regular,0ff24d0ee07ac58612c2bf097d05dec3568f68d741ddced0f66171df2ad00521
f7e18c8a7a02ece06ea2ebb1939d588ac844b69f294f0856c04a964168bb663d,-1,2,1,0.09632125,1513744932,Regular,5f508a3f0667c81ebbc9c751a96622dc21fc2221d80db8ca9c0185b77f5c408a
0ff24d0ee07ac58612c2bf097d05dec3568f68d741ddced0f66171df2ad00521,1,9,1,0.09564034,1513737059,Regular,f7e18c8a7a02ece06ea2ebb1939d588ac844b69f294f0856c04a964168bb663d
b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1,1,13,1,0.09702539,1513708569,Regular,f7e18c8a7a02ece06ea2ebb1939d588ac844b69f294f0856c04a964168bb663d
5f508a3f0667c81ebbc9c751a96622dc21fc2221d80db8ca9c0185b77f5c408a,1,10,1,0.09632125,1513682955,Regular,f7e18c8a7a02ece06ea2ebb1939d588ac844b69f294f0856c04a964168bb663d
fb07be1f5bf8e9bed83553e5972d6cecf4b90cc27dfebe4e87e850d9a8d273cf,-1,2,1,0.09675961,1513665139,Regular,b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314
fb07be1f5bf8e9bed83553e5972d6cecf4b90cc27dfebe4e87e850d9a8d273cf,-1,1,1,0.09597011,1513665139,Regular,4e2f12b0eb09e765d1296026f51b49601a9d92b98d4200b82a6a6ce131169ca2
fb07be1f5bf8e9bed83553e5972d6cecf4b90cc27dfebe4e87e850d9a8d273cf,-1,0,1,0.09559608,1513665139,Regular,4c7ec3664b1dfe8da6fb977ba2249ba09839b2f6da8d721f413523107dc1401d
b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314,1,14,1,0.09675961,1513657917,Regular,fb07be1f5bf8e9bed83553e5972d6cecf4b90cc27dfebe4e87e850d9a8d273cf
4c7ec3664b1dfe8da6fb977ba2249ba09839b2f6da8d721f413523107dc1401d,1,6,1,0.09559608,1513624753,Regular,fb07be1f5bf8e9bed83553e5972d6cecf4b90cc27dfebe4e87e850d9a8d273cf
4e2f12b0eb09e765d1296026f51b49601a9d92b98d4200b82a6a6ce131169ca2,1,8,1,0.09597011,1513580759,Regular,fb07be1f5bf8e9bed83553e5972d6cecf4b90cc27dfebe4e87e850d9a8d273cf
aa0ca547ecbedaff6abbb41c3c74c3d061bc04fb53eabc71ad8012677566581b,-1,0,1,0.10180769,1513574013,Regular,5fa9f11a3991984a461360adeee75586e4bc61eb827379d4ef1fd6cd9f6d0206
5fa9f11a3991984a461360adeee75586e4bc61eb827379d4ef1fd6cd9f6d0206,1,1,1,0.10180769,1513543601,Regular,aa0ca547ecbedaff6abbb41c3c74c3d061bc04fb53eabc71ad8012677566581b
b48266247739ea2d3abacc56d79cde0c7f55ad55358aa0dfba9e0b8e4fd15530,-1,0,1,0.09546372,1513521213,Regular,c640a3b66b5ed2aca878617ff6615929f43ece6e56cc0de4325c470e28467c0b
c640a3b66b5ed2aca878617ff6615929f43ece6e56cc0de4325c470e28467c0b,1,12,1,0.09546372,1513510548,Regular,b48266247739ea2d3abacc56d79cde0c7f55ad55358aa0dfba9e0b8e4fd15530
90499af5f4e4637965deda9f8de31214d3bfcb01ccc5dd552b757716584df03c,-1,1,1,0.09711944,1513487411,Regular,c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5
90499af5f4e4637965deda9f8de31214d3bfcb01ccc5dd552b757716584df03c,-1,0,1,0.09894151,1513487411,Regular,2dc56f69826fff333e3862ed0c2ec30599486e8c5579d7b7b6f8ef8e5395bfc2
2dc56f69826fff333e3862ed0c2ec30599486e8c5579d7b7b6f8ef8e5395bfc2,1,19,1,0.09894151,1513477289,Regular,90499af5f4e4637965deda9f8de31214d3bfcb01ccc5dd552b757716584df03c
c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5,1,7,1,0.09711944,1513440286,Regular,90499af5f4e4637965deda9f8de31214d3bfcb01ccc5dd552b757716584df03c
b2b7b10efbf988d694ace01247162092d2f1c27115241bf6918cdcf85e866bd5,-1,0,1,0.09594505,1513404088,Regular,27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e
b2b7b10efbf988d694ace01247162092d2f1c27115241bf6918cdcf85e866bd5,-1,2,1,0.09747732,1513404088,Regular,89362aeaf609ccb9def858ff1d36fffdaec0142f2dc0539179f6d98f56f33e37
b2b7b10efbf988d694ace01247162092d2f1c27115241bf6918cdcf85e866bd5,-1,1,1,0.0961946,1513404088,Regular,684793616c281ef45eb77e78dddec4c5c601c7df5f863d186c7e7a54439984fb
27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e,1,1,1,0.09594505,1513401155,Regular,b2b7b10efbf988d694ace01247162092d2f1c27115241bf6918cdcf85e866bd5
684793616c281ef45eb77e78dddec4c5c601c7df5f863d186c7e7a54439984fb,1,15,1,0.0961946,1513379551,Regular,b2b7b10efbf988d694ace01247162092d2f1c27115241bf6918cdcf85e866bd5
89362aeaf609ccb9def858ff1d36fffdaec0142f2dc0539179f6d98f56f33e37,1,4,1,0.09747732,1513357071,Regular,b2b7b10efbf988d694ace01247162092d2f1c27115241bf6918cdcf85e866bd5
dfdef256e2f425fcb70fe4ed49bb6e544c27c791e3044ab7545beea0494112e7,-1,2,1,0.09553093,1513327324,Regular,4c0ccfe4150b95c992d5eedbcf20a3e3e21d9b7850506c65bdc9a59eb60209a0
dfdef256e2f425fcb70fe4ed49bb6e544c27c791e3044ab7545beea0494112e7,-1,1,1,0.09719717,1513327324,Regular,78b84ea732bae5f0e37e6057a4548fba9e168b82dae8e519adf98d02f38001d4
dfdef256e2f425fcb70fe4ed49bb6e544c27c791e3044ab7545beea0494112e7,-1,0,1,0.09575092,1513327324,Regular,5d3d7bb07df4df20214719f865474a2e7899ba5bffb55958ee315a9f37288f33
78b84ea732bae5f0e37e6057a4548fba9e168b82dae8e519adf98d02f38001d4,1,6,1,0.09719717,1513325922,Regular,dfdef256e2f425fcb70fe4ed49bb6e544c27c791e3044ab7545beea0494112e7
5d3d7bb07df4df20214719f865474a2e7899ba5bffb55958ee315a9f37288f33,1,9,1,0.09575092,1513304093,Regular,dfdef256e2f425fcb70fe4ed49bb6e544c27c791e3044ab7545beea0494112e7
4c0ccfe4150b95c992d5eedbcf20a3e3e21d9b7850506c65bdc9a59eb60209a0,1,11,1,0.09553093,1513269640,Regular,dfdef256e2f425fcb70fe4ed49bb6e544c27c791e3044ab7545beea0494112e7
0ecf2be8b97416312daddbd463a3eb8dfca07563108377c438ad4a32382ee944,-1,2,1,0.09571411,1513240976,Regular,95e05bdfd1eb4c7242290a0b3925da1841cee88913a0db75d5d5e7d945a58a6c
0ecf2be8b97416312daddbd463a3eb8dfca07563108377c438ad4a32382ee944,-1,0,1,0.09943858,1513240976,Regular,cb88559315e934e64089ec632eb1fa6a7f64c23a330850a1627f72d58c8d19c6
0ecf2be8b97416312daddbd463a3eb8dfca07563108377c438ad4a32382ee944,-1,1,1,0.09695102,1513240976,Regular,3e38153a5e5bd8043dc8d9ec374345a4b0570f841151ec4667b9c6802910f266
3e38153a5e5bd8043dc8d9ec374345a4b0570f841151ec4667b9c6802910f266,1,6,1,0.09695102,1513239109,Regular,0ecf2be8b97416312daddbd463a3eb8dfca07563108377c438ad4a32382ee944
95e05bdfd1eb4c7242290a0b3925da1841cee88913a0db75d5d5e7d945a58a6c,1,2,1,0.09571411,1513203343,Regular,0ecf2be8b97416312daddbd463a3eb8dfca07563108377c438ad4a32382ee944
cb88559315e934e64089ec632eb1fa6a7f64c23a330850a1627f72d58c8d19c6,1,32,1,0.09943858,1513177864,Regular,0ecf2be8b97416312daddbd463a3eb8dfca07563108377c438ad4a32382ee944
c51948c334d46ca4bde4546a665c2ba65a704b6396790fc6a42c72d8700cfc48,-1,0,1,0.09726727,1513148972,Regular,608ae58a5c9bd14e245722307a3384ff2ccea5d6b53863d0928577196db6862e
608ae58a5c9bd14e245722307a3384ff2ccea5d6b53863d0928577196db6862e,1,5,1,0.09726727,1513148416,Regular,c51948c334d46ca4bde4546a665c2ba65a704b6396790fc6a42c72d8700cfc48
e7536f19570b0f648c5ede3d87d5d0801fe4086e5877d59442a2ce76111ce9d6,-1,1,1,0.10086173,1513148033,Regular,adb5397a7f19e7daab2cc2374d24ffc7f6da503dce4f350eced88b3b4ddc7393
e7536f19570b0f648c5ede3d87d5d0801fe4086e5877d59442a2ce76111ce9d6,-1,0,1,0.09663937,1513148033,Regular,d266acc1fd48767343adaf8d9b8d64fde5ccdd0a21882ffd122915999d8fa308
e7536f19570b0f648c5ede3d87d5d0801fe4086e5877d59442a2ce76111ce9d6,-1,2,1,0.09558086,1513148033,Regular,44f6f2cbe1815e0c4a7cda8205c634ec6fb7dd5670e288d2ac9f98b1a39add2e
44f6f2cbe1815e0c4a7cda8205c634ec6fb7dd5670e288d2ac9f98b1a39add2e,1,9,1,0.09558086,1513128445,Regular,e7536f19570b0f648c5ede3d87d5d0801fe4086e5877d59442a2ce76111ce9d6
d266acc1fd48767343adaf8d9b8d64fde5ccdd0a21882ffd122915999d8fa308,1,8,1,0.09663937,1513103524,Regular,e7536f19570b0f648c5ede3d87d5d0801fe4086e5877d59442a2ce76111ce9d6
adb5397a7f19e7daab2cc2374d24ffc7f6da503dce4f350eced88b3b4ddc7393,1,18,1,0.10086173,1513076967,Regular,e7536f19570b0f648c5ede3d87d5d0801fe4086e5877d59442a2ce76111ce9d6
59f5911ef204f5119cf6863f7a47ea56d31c8b42059b3993a2cacbee3abb53b1,-1,2,1,0.09907266,1513061859,Regular,0e3b7633ee880d390ff0932e2c76c871bc71ae0397fb1be8581c79a8c1eaa471
59f5911ef204f5119cf6863f7a47ea56d31c8b42059b3993a2cacbee3abb53b1,-1,0,1,0.09725567,1513061859,Regular,e87210edf7e145e9721c08a33b2d1211afbb51ae86db171bd6584b06866fd8c9
59f5911ef204f5119cf6863f7a47ea56d31c8b42059b3993a2cacbee3abb53b1,-1,1,1,0.09635318,1513061859,Regular,e967eafe96ebf2e0d35061109205292b5b3f41d76d6793934078cbf29aaba95f
e967eafe96ebf2e0d35061109205292b5b3f41d76d6793934078cbf29aaba95f,1,3,1,0.09635318,1513050807,Regular,59f5911ef204f5119cf6863f7a47ea56d31c8b42059b3993a2cacbee3abb53b1
0e3b7633ee880d390ff0932e2c76c871bc71ae0397fb1be8581c79a8c1eaa471,1,8,1,0.09907266,1513024607,Regular,59f5911ef204f5119cf6863f7a47ea56d31c8b42059b3993a2cacbee3abb53b1
e87210edf7e145e9721c08a33b2d1211afbb51ae86db171bd6584b06866fd8c9,1,5,1,0.09725567,1513000472,Regular,59f5911ef204f5119cf6863f7a47ea56d31c8b42059b3993a2cacbee3abb53b1
aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c,-1,2,1,0.00283899,1512974775,Regular,5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306
aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c,-1,1,1,0.09516709,1512974775,Regular,f50050429a1fa550ca9e7725e3e1f6b8b82063d541a46cdae19c474c007eeff6
aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c,-1,0,1,0.09744831,1512974775,Regular,8f80191b82fc747b5a7eb8ee572fe35d13891cd83b2a5698ac4ad8db38a6f8a1
aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c,-1,4,1,0.09593203,1512974775,Regular,a94ae99238fdcfee54c7d39e914a56a9e83369b2e08c8a94b1fb432280c7e83b
aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c,-1,3,1,0.09710098,1512974775,Regular,ebd1cdf4cf12e237760dc82f9786c21bd922fa28d8fb0a71ef06dbb1726a18b4
a94ae99238fdcfee54c7d39e914a56a9e83369b2e08c8a94b1fb432280c7e83b,1,23,1,0.09593203,1512973382,Regular,aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c
ebd1cdf4cf12e237760dc82f9786c21bd922fa28d8fb0a71ef06dbb1726a18b4,1,6,1,0.09710098,1512945159,Regular,aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c
8f80191b82fc747b5a7eb8ee572fe35d13891cd83b2a5698ac4ad8db38a6f8a1,1,11,1,0.09744831,1512923777,Regular,aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c
f50050429a1fa550ca9e7725e3e1f6b8b82063d541a46cdae19c474c007eeff6,1,11,1,0.09516709,1512900939,Regular,aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c
5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306,1,0,1,0.00283899,1512885437,Regular,aafbd2cd4e2500e9abf5b2124ae3a2ffafb4ac4256a64faded434aad6e26ee8c
5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306,-1,0,1,0.00624011,1512885437,Regular,c2e8faf106d49cef252718817c152eeb2bdec6e77e47af9d6d21d5ec96df3ad0
5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306,-1,1,1,0.09922344,1512885437,Regular,05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0
5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306,-1,2,1,0.09796344,1512885437,Regular,09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937
05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0,1,4,1,0.09922344,1512876240,Regular,5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306
09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937,1,12,1,0.09796344,1512853716,Regular,5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306
c2e8faf106d49cef252718817c152eeb2bdec6e77e47af9d6d21d5ec96df3ad0,-1,1,1,0.09774793,1512829536,Regular,4cdde9fdd622fbc56d48d589ba61c5860ce0742b6d5b2cf425a6ec4d93f1c384
c2e8faf106d49cef252718817c152eeb2bdec6e77e47af9d6d21d5ec96df3ad0,1,1,1,0.00624011,1512829536,Regular,5583ab88dcff5b7ba61a909bd64b51a409e24930ad2db7897c606ebb4823d306
c2e8faf106d49cef252718817c152eeb2bdec6e77e47af9d6d21d5ec96df3ad0,-1,0,1,0.0964804,1512829536,Regular,46a7500b2f2c1f0fd2c33eb7780ffb7a57a975d39d894f950971dafa730969cf
c2e8faf106d49cef252718817c152eeb2bdec6e77e47af9d6d21d5ec96df3ad0,-1,3,1,0.09688048,1512829536,Regular,a4a5b50f2d904261eac1f73782755cfed39090ff6e1c7fcae30f770c175f11be
c2e8faf106d49cef252718817c152eeb2bdec6e77e47af9d6d21d5ec96df3ad0,-1,2,1,0.0958853,1512829536,Regular,c7eb8871f1777ef42509189c599e2a776975134eaf9d0e645e709f53c675c657
