tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71bb871a9bc63276e72d61b7b2b2280a1948e1cc1675a70791cfdf9fb91c813a,1,12,1,0.20009434,1537046308,Regular,
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,3,1,0.20469602,1536992477,Regular,
c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68,1,16,1,0.20327895,1536935432,Regular,
807aa4819622a0405d75bcec27bd739854c720fae3e799ab2653cc1b8e68043b,1,0,1,0.208236,1536880591,Regular,
b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757,1,3,1,0.20003231,1536830122,Regular,
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,11,1,0.21361157,1536779911,Regular,
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,21,1,0.20361169,1536724872,Regular,
75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64,1,5,1,0.20006639,1536674508,Regular,
19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8,1,9,1,0.21405831,1536627480,Regular,
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,14,1,0.20883467,1536577068,Regular,
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,26,1,0.21738438,1536523404,Regular,
f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457,1,4,1,0.20385081,1536468620,Regular,
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,19,1,0.20546728,1536418030,Regular,
dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6,1,5,1,0.20984303,1536365572,Regular,
94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b,1,13,1,0.20170564,1536315541,Regular,
74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a,1,3,1,0.20014406,1536268813,Regular,
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,18,1,0.21283547,1536221539,Regular,
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,22,1,0.20458638,1536171077,Regular,
e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b,1,4,1,0.20274629,1536117880,Regular,
87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e,1,28,1,0.20798795,1536067610,Regular,
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,25,1,0.20147504,1536020722,Regular,
41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c,1,18,1,0.21262608,1535974319,Regular,
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,14,1,0.21454241,1535923594,Regular,
764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4,1,0,1,0.20585247,1535873085,Regular,
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,15,1,0.2130881,1535823422,Regular,
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,4,1,0.20719387,1535768580,Regular,
6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c,1,13,1,0.21393866,1535715222,Regular,
7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a,1,6,1,0.21697846,1535664402,Regular,
12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6,1,2,1,0.2098316,1535614064,Regular,
50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e,1,5,1,0.20136282,1535563524,Regular,
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,3,1,0.20211871,1535516744,Regular,
d1e1297f68cd73e177c37c868958fed7dee2a50ce0b6a525bd0ca2bcf37028c8,1,3,1,0.20929902,1535470362,Regular,
7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68,1,14,1,0.20487541,1535421644,Regular,
e89d5ca01f234f6dd2fbdd3f7af9399bcafbad7eccf3376e154a648c0abcdd79,1,1,1,0.20870985,1535374626,Regular,
04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343,1,13,1,0.2061013,1535327842,Regular,
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,14,1,0.2055562,1535281198,Regular,
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,8,1,0.21575885,1535237787,Regular,
3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49,1,0,1,0.20373448,1535187373,Regular,
b25f1f658a54a52be92524406fc5359aaf6947187b42504e2683d9c6d5a43fb4,1,5,1,0.20767871,1535137432,Regular,
901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7,1,4,1,0.20024719,1535086984,Regular,
4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf,1,5,1,0.21030579,1535039830,Regular,
4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe,1,0,1,0.21319093,1534996536,Regular,
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,3,1,0.21283661,1534953315,Regular,
1e336cd8943650af2df977b34d9108296a3da57e43521990c07c653d6b88e362,1,4,1,0.20981201,1534910743,Regular,
7b96445cb5476f7d4a35357beae39517d1daf269b00b8554bd724c6dcda3fe9e,1,6,1,0.21308974,1534867299,Regular,
719065572576b001fb819cfd8a77bda841bec1c443686df581b82f94731f69ee,1,18,1,0.20883345,1534823546,Regular,
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,18,1,0.20615429,1534777298,Regular,
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,9,1,0.20360193,1534733524,Regular,
21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44,1,8,1,0.20623151,1534690314,Regular,
3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3,1,18,1,0.20060731,1534647135,Regular,
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,27,1,0.20639872,1534604096,Regular,
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,10,1,0.20943347,1534564258,Regular,
d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8,1,23,1,0.20378806,1534528522,Regular,
574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b,1,2,1,0.2054398,1534492368,Regular,
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,22,1,0.21717328,1534456316,Regular,
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,14,1,0.20568862,1534416484,Regular,
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,24,1,0.2060266,1534376526,Regular,
b522cba4ba0c2e0187081da24137fcf710ddc50bd1b63eea26699b3bb34cf4c2,1,9,1,0.21240618,1534336601,Regular,
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,21,1,0.21825258,1534297105,Regular,
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,12,1,0.22134596,1534257441,Regular,
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,13,1,0.21198084,1534218009,Regular,
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,32,1,0.21924834,1534178120,Regular,
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,15,1,0.20612385,1534142043,Regular,
46f32930b1cb9b3f6afed4c99c5753bef9ff79e2a2bfd79684c2fa9dd176f0bb,1,3,1,0.2217863,1534106027,Regular,
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,15,1,0.20718144,1534066758,Regular,
cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819,1,3,1,0.21505922,1534026794,Regular,
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,11,1,0.21397139,1533982031,Regular,
b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa,1,7,1,0.21163218,1533935220,Regular,
c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f,1,17,1,0.21070447,1533891839,Regular,
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,21,1,0.21947647,1533855963,Regular,
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,20,1,0.21374257,1533816665,Regular,
566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd,1,15,1,0.21708031,1533776622,Regular,
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,3,1,0.20245397,1533737545,Regular,
9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc,1,4,1,0.21244954,1533701147,Regular,
38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018,1,16,1,0.20072581,1533661591,Regular,
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,9,1,0.20367579,1533625527,Regular,
4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089,1,4,1,0.21802981,1533589351,Regular,
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,2,1,0.21717481,1533546841,Regular,
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,6,1,0.20691733,1533503757,Regular,
e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b,1,2,1,0.21382853,1533463865,Regular,
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,13,1,0.20632581,1533424255,Regular,
3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa,1,4,1,0.20920112,1533384712,Regular,
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,28,1,0.214075,1533345423,Regular,
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,2,1,0.21595475,1533306970,Regular,
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,5,1,0.20370621,1533269439,Regular,
6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6,1,1,1,0.21686354,1533234828,Regular,
eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324,1,1,1,0.2051888,1533197293,Regular,
3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad,1,6,1,0.2079382,1533161814,Regular,
fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e,1,18,1,0.21247405,1533128948,Regular,
ba4ae7754018cf8e493a83555cd14ad41332af65037308a233efb100a119edb2,-1,1,1,0.32795822,1532537093,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ba4ae7754018cf8e493a83555cd14ad41332af65037308a233efb100a119edb2,-1,0,1,0.16813778,1532537093,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,157,1,0.16813778,1530411455,Regular,ba4ae7754018cf8e493a83555cd14ad41332af65037308a233efb100a119edb2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,430,1,0.32795822,1530325304,Regular,ba4ae7754018cf8e493a83555cd14ad41332af65037308a233efb100a119edb2
e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425,-1,3,1,0.45976006,1530263241,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425,-1,0,1,0.44389434,1530263241,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425,-1,1,1,0.41102287,1530263241,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425,-1,2,1,0.36477712,1530263241,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425,-1,4,1,0.42308071,1530263241,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,577,1,0.36477712,1530238961,Regular,e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,236,1,0.41102287,1530152134,Regular,e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,218,1,0.45976006,1530066006,Regular,e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,279,1,0.44389434,1529985106,Regular,e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,373,1,0.42308071,1529893460,Regular,e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,8,1,0.24877352,1529816617,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,9,1,0.51701562,1529816617,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,3,1,0.4792595,1529816617,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,4,1,0.22607939,1529816617,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,5,1,0.42384852,1529816617,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,6,1,0.24866391,1529816617,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,7,1,0.46426496,1529816617,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,0,1,0.28025633,1529816617,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,1,1,0.54799011,1529816617,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,-1,2,1,0.53141306,1529816617,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,33,1,0.42384852,1529807126,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,279,1,0.4792595,1529720430,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,115,1,0.46426496,1529637919,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,415,1,0.28025633,1529556881,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,696,1,0.24866391,1529461067,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,304,1,0.22607939,1529374776,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,124,1,0.24877352,1529288263,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,332,1,0.54799011,1529201765,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,181,1,0.53141306,1529115308,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,355,1,0.51701562,1529029078,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,6,1,0.22246519,1529022170,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,5,1,0.53286152,1529022170,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,4,1,0.22701565,1529022170,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,3,1,0.23705409,1529022170,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,2,1,0.25053915,1529022170,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,1,1,2.01157092,1529022170,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,0,1,1.08651689,1529022170,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,10,1,0.22277343,1529022170,Regular,e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,11,1,0.62862569,1529022170,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,9,1,0.25638102,1529022170,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,8,1,0.23238821,1529022170,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,7,1,0.21629352,1529022170,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,-1,12,1,0.21249482,1529022170,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,271,1,0.53286152,1528946322,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,147,1,1.08651689,1528860612,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
