tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,45,1,0.00983506,1612207463,Regular,1a461e390f3636f36d21dc231813eca7e0a57f317e44c809b75a20e77e34ae5a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,299,1,0.01086276,1612207463,Regular,2caf6a58b5888bab15d153cf736ecedc3d27c5452601d24888520644e72671fd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,534,1,0.00964125,1612207463,Regular,7709b298585d261856839ff6596f50c2be454ed51f41ed5ab1a4012d4a3e9a6f
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,133,1,0.00993348,1612207463,Regular,c7f1f5c12b8891bc136304f5c56d83028b9db98bc9f018edadcb62aa8e1ab87e
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,207,1,0.01043957,1612207463,Regular,ed50e31e08172e4e8abb889697de2c8cc3040d2258cf666f2ceeaeff022ad4fa
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,361,1,0.01033745,1612207463,Regular,a801185fada7feae4d49045afb419a2edc8e6c4be3f04a64db0c64d721d618f7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,368,1,0.00983504,1612207463,Regular,245446225d77e6513f24888389e81ff6e2c10295d0c566e3513453855eb45b1f
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,392,1,0.01013255,1612207463,Regular,e5585f978d03678fd2cabad7fcba6f71c3352e45d3bff81ec9eb88c09551cfe4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,481,1,0.01054332,1612207463,Regular,05ec9950afd72115dcb1dce7ae45b6f656f2f4636f62c381a304ef11f53a39f9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,515,1,0.0099339,1612207463,Regular,7ebd70e11ffa6ccb48a3a8ac32157d1675e8c0776f1d3d489218714e453cadf4
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,371,1,0.0107559,1612207463,Regular,18a56b8f80bbb8feec1354a655e77858fcfffb90af877f8f2068ccf633c692ff
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,347,1,0.00993193,1612207463,Regular,a4e499a02f4e65e35e6d2a75b31e3ac17b9a2294769e384c02fbedb107847b6d
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,196,1,0.01054397,1612207463,Regular,16542069d2d01874de325378efe08db4278bdaa35f203d73be90cc6435397dea
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,123,1,0.0097376,1612207463,Regular,6732e025c63538c4d4884878c452940902dce3828fe578078b0bcff871e57b9b
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,79,1,0.01044087,1612207463,Regular,58fc934db416be69dd99d722b2ed2acff9134663e7c5007647d8384fb57b1ef0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,56,1,0.01043893,1612207463,Regular,0a1a57d863be98edd818dfb924a8a08266b9d217de066ac630b9ec2b65a76ef9
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,529,1,0.00983509,1612207463,Regular,d59f0297fb6f75d601c6f73c5f7de1d1b67489a76fa92bd11d9d5900147244c9
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,7,1,0.01044016,1612207463,Regular,e6343c92626fcfacdf32110fc5ec2eab2c80c5d4097661fd3190fb986eb76ed5
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,200,1,0.01003059,1612207463,Regular,a4ad6cd1e4209f1d07adb17a5355ef3a418870ee6b5c1c021c1df4fbc592ecb0
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,268,1,0.00993289,1612207375,Regular,eb46d42e131c5e4589b15178d3f37791964b218552053681594b51f8d4ac4bcc
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,157,1,0.01086208,1612207375,Regular,5775cb5e6f25a2a8dd034ab05ba14e10d276b44db4f9b73ef10df23d67d453db
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,389,1,0.01043957,1612207375,Regular,fe3c9b8ebd2fc0e6d81ef3b12f4e23d0ae1d5a7bde52fe9aeac7ed217777fde6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,305,1,0.01054532,1612207375,Regular,c9d79be93abd648a93ead496de92aecebfdd900b1dc6e8097e8ee04fa257c3f2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,109,1,0.01043958,1612207375,Regular,2dc880e81e4fee5308b84799ce4230487526e75aa7d0c00de3cae04dbba185cb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,351,1,0.01064941,1612207375,Regular,4d158b39341c8dac7940a79bea07439c57be0d877ac3c7de5ae5e77d018e5ef0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,500,1,0.00983505,1612207375,Regular,c1148cd0220490d25975d26b5fb2a4efbe88ccb1c9242ce07de10e4a9cf3e7c5
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,169,1,0.01054527,1612207375,Regular,c4a381b9cdca054a70db34f4313162c91010e9e257bd16eaaf095e63e1a2fff7
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,116,1,0.0109706,1612207375,Regular,06c7de596cc3afaa39faf125730a33be0d249d4a60fac43437cabcb96df21fe8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,516,1,0.01075521,1612207375,Regular,59c23677b312b83bf42f8b95dfe4904f37e10686bf0b14d2fef1084e515901ef
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,233,1,0.00993402,1612207375,Regular,b9d40f6bd3144cbc526014947c235f41fd9a0ebcf872410e04f3a87486d91aec
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,329,1,0.00983402,1612207375,Regular,d06f18802fdd4b7caea06d88dc685c5fbf293c8ee8b57ade7550a70a3df69a46
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,417,1,0.0099329,1612207375,Regular,dc1d0e649895f81ba4b48f8c19012b0f996d32342444b68b25d39c79c58695c8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,441,1,0.00983555,1612207375,Regular,7d8291a3aad3bc7a4662248506c022ff3df628b6f8b948fc9276dd734e1654d7
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,404,1,0.01023506,1612207082,Regular,6e59c9f5e52777b0b8f3659c46f9621eb8de1058a49a58189eca485451250ed1
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,316,1,0.01003222,1612207082,Regular,fb4bd7c92e92cefbe946773cb987958713aa58aa28f0e25eed0988468ada5aea
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,251,1,0.00993347,1612207082,Regular,0f71990fe5c4d5884f49d797bc7e455c9d75f2d04ae84a198c57da711d4020db
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,37,1,0.00993347,1612207082,Regular,de3ef48fd79659a5528d8d90b360d4a9e5bf2d5728893ce75d061e1992823ee5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,318,1,0.01064941,1612207082,Regular,592009bdec5904c41f78c8cf3f285d0becd4cfc243b9af8a012ed1ad493b25f4
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,161,1,0.01003335,1612207082,Regular,788949c86aa252a6d8e6278349ea4b5d6d2472ed9feef5ba83da5921faf729e1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,464,1,0.00983564,1612207082,Regular,3a0023578f70fad380c9ca7b395121890e8f5364ae4b5de3ba42522802518546
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,462,1,0.00983506,1612207082,Regular,020414c8f84135274b868356ab6902f14dbe0f5136d4a79d0c84baafe0450df6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,466,1,0.01023212,1612207082,Regular,dc1e0f2f1fad8148d0f9ffe6a99d04805f5ea77b4f926f1dcf60ec5676c499a5
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,96,1,0.00993405,1612207082,Regular,b129dae6423126ef7fc7ff9d36824270f594cdaa64aec195c9ec6ace8ced92d5
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,31,1,0.00993289,1612207082,Regular,f2143720fd0dc66edcc9d802651fcda2463347448290cfc303b5f19e95a4fe38
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,291,1,0.01033746,1612207082,Regular,2d344f10c0d23762ca2947fb1ac61cb2f20e80b28011800a8ae9889833a67bf0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,216,1,0.01003112,1612207082,Regular,97040ed6aab38374716b7678585274c683c7aafacb1e871fb3551eaf7a19e374
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,149,1,0.01044024,1612207082,Regular,41f34c038b4a4d25318a3251511c8505b68b1230a61a46ace7779022d7b387d1
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,410,1,0.01003333,1612206681,Regular,cd719705665514a9432d78214849be9093f710b581f6cf21759f3ad35620f3ec
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,231,1,0.01013143,1612206681,Regular,316b3d4f759d435d13b300a8cbe379a731526fde9a2874903f858109b8b0c7ee
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,157,1,0.01064878,1612206681,Regular,c3886fe4f9b4bc32d02ace0ff3bee6afa9777a80da1d523348b483d5900250db
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,140,1,0.01043774,1612206681,Regular,8fd9d82b61483d6bb06c49424bcd48469a51be16b72581175e5e514edd5da0f9
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,524,1,0.01054522,1612206681,Regular,ae4ec63571fede8aa3b331d753f8c1c965047b139260fedf85cb1bd708ba82cf
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,293,1,0.01033683,1612206681,Regular,9f340e943b1f12c6cd202e09d1a26df96ac7bae07ec025c420982354e6b11bdf
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,427,1,0.00993338,1612206681,Regular,d71b9991d3c8a2b0de8986cdd76ca2be5c1c917021b7c1846fb7a61f3d351604
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,431,1,0.01013369,1612206681,Regular,bcaaa64bcb68fcac77f00efee8f64c24206f929c1e9507961720b9040c2dccfe
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,194,1,0.01003222,1612206681,Regular,5b1bbe89181eb21704e53d7e5c72faf4d3348c62449ab5ca729664f0a8ddc1f1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,343,1,0.00983554,1612206681,Regular,b8ea6fd8de740b314d6a50fd2eb4b582a66700de8e8477a1de9c31fccf07c877
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,358,1,0.01013143,1612206681,Regular,a7a18887317eacc85eb1f9a86fcc14a1bfcdf7c952901a95ef6707d3d0a50738
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,470,1,0.01003167,1612206681,Regular,14f5d4716b66d46e054f9a019dd7885f8096a8157c4acc6d8df8ff079bfc0b7c
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,441,1,0.00983506,1612206681,Regular,da5e0b6baf67e9d2e86976e2157e8b015f44842b20cbfa1f65f0d517fc873a1f
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,58,1,0.00983505,1612206681,Regular,ce28d3426e9732b46c0f5b526e5d5c8d3677e83d229407d7b44ff626f248e30a
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,137,1,0.00973761,1612206681,Regular,001314c7ff5316dc9f0e10988ad4b777da57ac6bce585f2281c4d3c69ec56b45
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,95,1,0.00983505,1612206681,Regular,fb645be6f17cfa153e1d730a574bb43fe8e31efe6fd85dc12a4e6f66e2ad01e3
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,63,1,0.01003222,1612206681,Regular,8f081465619f18759a7f9cbfb32374f2b949325c60c0b96a5dac4076fb366990
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,43,1,0.00973803,1612206681,Regular,8094a9d39988ab919f9791c89ca8c99ca62804da4439a1881623a763599ef45c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,187,1,0.01014749,1612206681,Regular,3e240e978b5d67a7bb08d5b06cae43c3c65195e1a46e3e3bb4ef2c901fe52ef2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,502,1,0.00983554,1612206121,Regular,484675839e92c3d126fb61a9717c9d272a660a98b4d3cd364e0d610ce892768c
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,25,1,0.01044021,1612206121,Regular,47729d283588d8af90e36f69cc7fcbb17d24f89cf590138b5fb0c2534a7983e4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,249,1,0.00973717,1612206121,Regular,4f24e008bf0965bc59dfce4ba4853b96bd4196b7f4689aa32138047a65cc066a
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,274,1,0.00973805,1612206121,Regular,3a501ca1e600c85dcce80ade39e8e696e36f8f8e40ac30eb4220ca3fcd18a552
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,458,1,0.00973718,1612206121,Regular,1ba22b9aeefd2590b368db12e1d4e4244301059bf4f42a2eaf7eb208d258a92c
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,459,1,0.01033327,1612206121,Regular,7bab8b31de3e70a314afdaa3c5337ad71c42c204b225678500fad02b1d869240
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,304,1,0.01065006,1612206121,Regular,e2943464bad788d7043cfb27deb9c98795d40349c96a1918a12031ace57085d4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,549,1,0.0101472,1612205378,Regular,de908e66e93c7abbbb96abd306f2233468e744dd78ff7a2cf1d669e425360b6f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,117,1,0.01065006,1612205378,Regular,b7a3f00f0bfb7bea469c4c144c0591197539c857051f3af9780874acf3687fd8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,150,1,0.00983508,1612205378,Regular,c009e70b0268b9c3346dabc435dc3b67f69e494248c4aafce4bac99529c9d439
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,166,1,0.00993338,1612205378,Regular,3c937991b708c2e4cf2d39f69f06c9cc42b4c73831b55db449099bbd2f6294dd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,484,1,0.00993346,1612205378,Regular,4b95ae43263e3e220e56744193627c5ea5dd76c206b4709e719d27a7fb51f5ca
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,328,1,0.01033684,1612205378,Regular,8ee4ba220d1661d5fcc71d13e7ee8797a967d6438ca672d70e718fba413ed3f5
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,13,1,0.01013372,1612205378,Regular,62a683605fa5080e5c3c00089a81ba0e6170e58d782d314171a41d8f217e65cc
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,147,1,0.01013255,1612205378,Regular,b2a0cd28d5e4c44dfd3b7996730654cbef54e6beeca0934b4bf79b957381fbce
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,152,1,0.01065007,1612205378,Regular,40eacf36b234c1cb711c09ec031136e8a7bc8321f8e80ff34e73857c77ba42eb
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,172,1,0.01003167,1612205378,Regular,0a916ab6841b19d50801d2d75f410d11a9a5e176b8e2c40347fea82c48a54045
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,266,1,0.00983564,1612205378,Regular,50538f5664bd50db39db428fa3fa4a364db64b4e413f231991839ceb6e89a77f
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,470,1,0.00973803,1612205378,Regular,ec9de6fa79ece078f31225b9fa8e65ae9676363eb4e965628cd3f7b98885cb8e
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,456,1,0.00983356,1612205378,Regular,5a81e059b29a1128b56cdcf7e317f73cac7fa2325bb12b81edc52cc58a46a427
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,431,1,0.0103375,1612205378,Regular,4d9eef4fd88df904320ec1350702c302f8d495f3db84c41db04fba3e8bbc58d6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,10,1,0.0107552,1612205378,Regular,b9e5b59f8ee724da7afc02b6121e3823e1f2eccdec721dd930df39d7819c80cc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,422,1,0.00993289,1612205378,Regular,7aae7c7d2c4c2caf81f337d4cfb8d53e54836fbf1dd14aa83033925c871f1403
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,420,1,0.01054461,1612205378,Regular,753e377eeeb4f1be49baf2116598f314cabccf858353b4fa91bb27c541df39ea
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,298,1,0.0105446,1612205378,Regular,3c6e03d043a813c33912cd53aa082d09bc5634b8c7e5cb321470614aa0f84fe4
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,292,1,0.01043957,1612205378,Regular,4dc69c1411a6fd7f6242e248347a7046a9d05204d446d197b0e6e251be8584eb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,192,1,0.01013088,1612205378,Regular,7567a6880209baa16def48605c160b749f402d018b98e8b22b152c47178124c8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,286,1,0.00983504,1612205378,Regular,ec522b51b13903a09662dcaa61113de04a0aaf2a9eb662857de4fcb423b43ef8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,12,1,0.00973805,1612205378,Regular,23610369e7b36989bf0626466083cda96b330a1ace829ddb4004edfb777bca19
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,338,1,0.00983564,1612205378,Regular,375429ac6471f7fc712fd50e45fada21d914edc76428a6cda68b466506e7afbf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,212,1,0.01054464,1612205378,Regular,ed82e31513fcee06df87a73b0c6e66a4fde90530da57f3ade34906bf0a46eccf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,152,1,0.00983564,1612205378,Regular,70b6abee05ee87583309caeb7a9b9f5b3d2ad34660fe2c1bc15aeb7953aeb563
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,511,1,0.01064941,1612205378,Regular,8943d56bb17d1eb5a46744095b067673fb9dab4c116b74477b3163cf8a21fbcb
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,208,1,0.01003004,1612205275,Regular,36ab6730ed9aa726af7840c93b3698f8fa73a6f5bd2a0f990a9c08626f40f5f9
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,176,1,0.01033745,1612205275,Regular,5fbf9d702f1e02c9af36087e3144d939dbe56a16cd2fed2c8c481a0965f9f2cf
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,4,1,0.00983555,1612205275,Regular,af74cbde8cfe8a33549ef1c3e19f48e13e5325a5dd6f94f37be6f6a398503ba2
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,185,1,0.00983504,1612204925,Regular,b63a1d48106aeb2b87ef1c8ca54004e1191935be4e2d0cc43ecefcc12e5c7fc8
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,431,1,0.01033621,1612204925,Regular,09d6db83738c69aade97b33031dbe36cede6781a66b6910c464ec05d636a98f9
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,278,1,0.0099329,1612204925,Regular,e737ec73d32de8e12f447084d9c757c0970c6b33e98252e0a99d446f53af2c83
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,100,1,0.01054335,1612204925,Regular,e3926d83748a67cc29353a50b9e71e08509fa47c41f0975e07233c162b6e11dc
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,36,1,0.01023209,1612204925,Regular,d47ad381e1f88754f7edf10aa49133a35a400c0dad557624514559afa0ffb477
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,492,1,0.00983506,1612204925,Regular,42afe8e5fbc564f05ad9ac2776228608fba75dfc87f5aab5e6efcff7f7609a9a
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,328,1,0.00983455,1612204925,Regular,e6cf822a34530151d7b32ea64e4ca28ca186a0ecc0a66ac7d65dcb46c6b5d25d
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,113,1,0.00983504,1612204925,Regular,0e9531c6f26109a4ed39e0ea9a0a7e1c45b729f097a46b4d104b68e8b06df859
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,268,1,0.01043893,1612204925,Regular,b27eaa36336e3270f1ea0dd61a9b9327d706f54ba13232e1e2bb54cd788438ef
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,371,1,0.00993235,1612204925,Regular,1fb0044ed666d1bb6a3cc5ac81163f3a3da510d8ff3d4487d95e038c90be03e7
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,233,1,0.00983555,1612204925,Regular,c0c363733f6580421734f02d1e50883f47af0779856b8c8531feef76f38f3056
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,201,1,0.01054265,1612204925,Regular,7c690da2abbe858aa87651cbb7ba6543ff3f34170f8cd56b7ee343d0fc4dedd8
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,293,1,0.01003278,1612204871,Regular,70dcc68ecf6d35f893097c131f79b77a5de82c60ed3ea3746cb320d5d0f3e3e0
