tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d51e0d265d9963d13c30fa5e872de0e7dff8c4fdfb3bd00ff7e0ef616559e3,-1,1,1,122.71345165,1582077579,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
83d51e0d265d9963d13c30fa5e872de0e7dff8c4fdfb3bd00ff7e0ef616559e3,-1,0,1,0.00916588,1582077579,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
080bae3fe954bb9b530fe67ed0f7a2a258c2b236577a8fef0ee64e97cf934a1d,-1,0,1,0.00916588,1582076723,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
080bae3fe954bb9b530fe67ed0f7a2a258c2b236577a8fef0ee64e97cf934a1d,-1,1,1,122.71345165,1582076723,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
1141ab8c81d0e64f499d002b911b1e2051f5a1da4ba1918cb84590b6574f8aa3,-1,1,1,122.71345165,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
1141ab8c81d0e64f499d002b911b1e2051f5a1da4ba1918cb84590b6574f8aa3,-1,0,1,0.00916588,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
1a2cad68eb284cff4f33dae8739f80180b4c89f0e2bc5ca508d34b49fbb54088,-1,1,1,122.71345165,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
1a2cad68eb284cff4f33dae8739f80180b4c89f0e2bc5ca508d34b49fbb54088,-1,0,1,0.00916588,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
3d64961265a000739ccbeeb271bcd6b9d899b9ecde958406603aabc16f968174,-1,1,1,122.71345165,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
3d64961265a000739ccbeeb271bcd6b9d899b9ecde958406603aabc16f968174,-1,0,1,0.00916588,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
b2986cf1e994cc825d2dd65a1cb470d9ab0d38aa6a57162ca68ef7e42ec9c36d,-1,0,1,0.00916588,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
b2986cf1e994cc825d2dd65a1cb470d9ab0d38aa6a57162ca68ef7e42ec9c36d,-1,1,1,122.71345165,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
c9b30d512b726b1acc10ce8cebfbbd45a48bbea4e58516faad99143b552efc74,-1,0,1,0.00916588,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
c9b30d512b726b1acc10ce8cebfbbd45a48bbea4e58516faad99143b552efc74,-1,1,1,122.71345165,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
d925b16b9c282f57ccfe2af5aa6c216407fa452cad2744811967ae522656a900,-1,0,1,0.00916588,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
d925b16b9c282f57ccfe2af5aa6c216407fa452cad2744811967ae522656a900,-1,1,1,122.71345165,1582076096,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
3f9b3226b1c3ba6241a7f2d6444f0387afde5ec355f2ec4c79d50363a219dbac,-1,1,1,122.71345165,1582075810,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
3f9b3226b1c3ba6241a7f2d6444f0387afde5ec355f2ec4c79d50363a219dbac,-1,0,1,0.00916588,1582075810,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
8293142abfa3e2316b557af1a13cf8acc159bc05ed088f833b109d141e5fd7ef,-1,1,1,122.71345165,1582074622,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
8293142abfa3e2316b557af1a13cf8acc159bc05ed088f833b109d141e5fd7ef,-1,0,1,0.00916588,1582074622,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
bc58fc8cfad4f24339f4cbce12302f66483228c0d9b0930359bd666313ba59c0,-1,0,1,0.00916588,1582074622,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
bc58fc8cfad4f24339f4cbce12302f66483228c0d9b0930359bd666313ba59c0,-1,1,1,122.71345165,1582074622,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
0be87003c8da2c413da5fffe8bd6a2edebd0f3bb9980620eea77faaed021d354,-1,0,1,0.00916588,1582073317,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
0be87003c8da2c413da5fffe8bd6a2edebd0f3bb9980620eea77faaed021d354,-1,1,1,122.71345165,1582073317,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
9ef60e2b087363b071bb1917c5daee7a5ea573ab932a835b63bedf4e2ab9b9fe,-1,0,1,0.00916588,1582073317,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
9ef60e2b087363b071bb1917c5daee7a5ea573ab932a835b63bedf4e2ab9b9fe,-1,1,1,122.71345165,1582073317,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,27,1,122.71345165,1582072906,Regular,92d9731bf64a22dac0febef945f2ebfe8398b70e30807a5a590c363bdedf91e6
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,2,1,0.00916588,1582072906,Regular,0be87003c8da2c413da5fffe8bd6a2edebd0f3bb9980620eea77faaed021d354
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,3,1,122.71345165,1582072906,Regular,0be87003c8da2c413da5fffe8bd6a2edebd0f3bb9980620eea77faaed021d354
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,4,1,0.00916588,1582072906,Regular,9ef60e2b087363b071bb1917c5daee7a5ea573ab932a835b63bedf4e2ab9b9fe
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,5,1,122.71345165,1582072906,Regular,9ef60e2b087363b071bb1917c5daee7a5ea573ab932a835b63bedf4e2ab9b9fe
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,18,1,0.00916588,1582072906,Regular,8293142abfa3e2316b557af1a13cf8acc159bc05ed088f833b109d141e5fd7ef
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,19,1,122.71345165,1582072906,Regular,8293142abfa3e2316b557af1a13cf8acc159bc05ed088f833b109d141e5fd7ef
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,34,1,0.00916588,1582072906,Regular,bc58fc8cfad4f24339f4cbce12302f66483228c0d9b0930359bd666313ba59c0
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,35,1,122.71345165,1582072906,Regular,bc58fc8cfad4f24339f4cbce12302f66483228c0d9b0930359bd666313ba59c0
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,28,1,0.00916588,1582072906,Regular,3f9b3226b1c3ba6241a7f2d6444f0387afde5ec355f2ec4c79d50363a219dbac
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,29,1,122.71345165,1582072906,Regular,3f9b3226b1c3ba6241a7f2d6444f0387afde5ec355f2ec4c79d50363a219dbac
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,16,1,0.00916588,1582072906,Regular,b2986cf1e994cc825d2dd65a1cb470d9ab0d38aa6a57162ca68ef7e42ec9c36d
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,17,1,122.71345165,1582072906,Regular,b2986cf1e994cc825d2dd65a1cb470d9ab0d38aa6a57162ca68ef7e42ec9c36d
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,32,1,0.00916588,1582072906,Regular,c9b30d512b726b1acc10ce8cebfbbd45a48bbea4e58516faad99143b552efc74
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,33,1,122.71345165,1582072906,Regular,c9b30d512b726b1acc10ce8cebfbbd45a48bbea4e58516faad99143b552efc74
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,12,1,0.00916588,1582072906,Regular,d925b16b9c282f57ccfe2af5aa6c216407fa452cad2744811967ae522656a900
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,13,1,122.71345165,1582072906,Regular,d925b16b9c282f57ccfe2af5aa6c216407fa452cad2744811967ae522656a900
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,0,1,0.00916588,1582072906,Regular,1141ab8c81d0e64f499d002b911b1e2051f5a1da4ba1918cb84590b6574f8aa3
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,1,1,122.71345165,1582072906,Regular,1141ab8c81d0e64f499d002b911b1e2051f5a1da4ba1918cb84590b6574f8aa3
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,38,1,0.00916588,1582072906,Regular,3d64961265a000739ccbeeb271bcd6b9d899b9ecde958406603aabc16f968174
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,39,1,122.71345165,1582072906,Regular,3d64961265a000739ccbeeb271bcd6b9d899b9ecde958406603aabc16f968174
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,30,1,0.00916588,1582072906,Regular,1a2cad68eb284cff4f33dae8739f80180b4c89f0e2bc5ca508d34b49fbb54088
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,31,1,122.71345165,1582072906,Regular,1a2cad68eb284cff4f33dae8739f80180b4c89f0e2bc5ca508d34b49fbb54088
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,20,1,0.00916588,1582072906,Regular,080bae3fe954bb9b530fe67ed0f7a2a258c2b236577a8fef0ee64e97cf934a1d
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,21,1,122.71345165,1582072906,Regular,080bae3fe954bb9b530fe67ed0f7a2a258c2b236577a8fef0ee64e97cf934a1d
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,8,1,0.00916588,1582072906,Regular,83d51e0d265d9963d13c30fa5e872de0e7dff8c4fdfb3bd00ff7e0ef616559e3
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,9,1,122.71345165,1582072906,Regular,83d51e0d265d9963d13c30fa5e872de0e7dff8c4fdfb3bd00ff7e0ef616559e3
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,10,1,0.00916588,1582072906,Regular,5e416977da9922c072c2897c162a32c1e3e7080c8eb049c1a86eb48b67bb3ce3
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,11,1,122.71345165,1582072906,Regular,5e416977da9922c072c2897c162a32c1e3e7080c8eb049c1a86eb48b67bb3ce3
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,36,1,0.00916588,1582072906,Regular,3229b3c4747022be8e2cf2cd2019c0a63d467309ea9f6adc0596f09bfe66b0a6
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,37,1,122.71345165,1582072906,Regular,3229b3c4747022be8e2cf2cd2019c0a63d467309ea9f6adc0596f09bfe66b0a6
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,24,1,0.00916588,1582072906,Regular,483506aea4a7f216fbadfde38fc70642bff4271d5bfa7b8f94b0e5ed3df81318
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,25,1,122.71345165,1582072906,Regular,483506aea4a7f216fbadfde38fc70642bff4271d5bfa7b8f94b0e5ed3df81318
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,14,1,0.00916588,1582072906,Regular,fb49f967e72524757814a696080d359c529031e74c6d9129d445006fac491143
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,15,1,122.71345165,1582072906,Regular,fb49f967e72524757814a696080d359c529031e74c6d9129d445006fac491143
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,22,1,0.00916588,1582072906,Regular,6d5d6e15347c7c3c24b9e2de186096dd0d38a492ebd49855d1e49077fdb17152
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,23,1,122.71345165,1582072906,Regular,6d5d6e15347c7c3c24b9e2de186096dd0d38a492ebd49855d1e49077fdb17152
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,6,1,0.00916588,1582072906,Regular,c8f605860de6e04d9127ba21ee53778d8e8170b95e7f837cc82940292447c93e
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,7,1,122.71345165,1582072906,Regular,c8f605860de6e04d9127ba21ee53778d8e8170b95e7f837cc82940292447c93e
ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2,1,26,1,0.00916588,1582072906,Regular,92d9731bf64a22dac0febef945f2ebfe8398b70e30807a5a590c363bdedf91e6
