tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c590bc9b1bfb3db7957e2d28f45fb7ccb129a56c6dd3681187ebc140b6d9359e,-1,1,1,129.6471569,1580766832,Regular,72cae3055758836052441e20eebe12bfbfdecf7dacf4ee4479eaa6b072c4c88c
c590bc9b1bfb3db7957e2d28f45fb7ccb129a56c6dd3681187ebc140b6d9359e,-1,0,1,129.6471569,1580766832,Regular,1171574315ee6577f4aeb10af240c2a6063757a76c292f03b4912cea3e230216
e9eb8685660d7e6f79cc6f2eb1dd31074be92c26df2fbce0078eb1d9da391d16,-1,0,1,129.6471569,1580766832,Regular,85a0a2c3c9086974017a9e0d00df3bdb6f501c1ca76efaf441bbeb07c56dc836
e0c5911c285a014b94d1fc3a2d3cc91a716ee1f8f2d235ddb27b412f4349b788,1,3,1,129.6471569,1580682989,Vote,431658b9853e9422cced2a5f3e5c307cbeb2c3a149ea449f078c05020887c272
85a0a2c3c9086974017a9e0d00df3bdb6f501c1ca76efaf441bbeb07c56dc836,1,3,1,129.6471569,1580569578,Vote,e9eb8685660d7e6f79cc6f2eb1dd31074be92c26df2fbce0078eb1d9da391d16
13505c1f09fddaf5b299da1b632828eb273393c2e090be6996d6e20f5fdfe4a6,1,3,1,129.6471569,1580560308,Vote,38fd93695ac2d04fc77fd52d92a017ac37a4e6e34c52ce4c82999c6dcd00c888
72cae3055758836052441e20eebe12bfbfdecf7dacf4ee4479eaa6b072c4c88c,1,3,1,129.6471569,1580470447,Vote,c590bc9b1bfb3db7957e2d28f45fb7ccb129a56c6dd3681187ebc140b6d9359e
1171574315ee6577f4aeb10af240c2a6063757a76c292f03b4912cea3e230216,1,3,1,129.6471569,1580449553,Vote,c590bc9b1bfb3db7957e2d28f45fb7ccb129a56c6dd3681187ebc140b6d9359e
3796676d07c1a9f12084294f0885aad3ffcabc0c098151064f06f41be483b09a,-1,1,1,129.6471569,1580362789,Regular,f709dcac1096afe128d7511f49011e4ef31397e1a539d701b52295b4f6f51bca
f709dcac1096afe128d7511f49011e4ef31397e1a539d701b52295b4f6f51bca,1,3,1,129.6471569,1580288426,Vote,3796676d07c1a9f12084294f0885aad3ffcabc0c098151064f06f41be483b09a
916c4d573a11a2bb9bdca9664ecbb3aa687dd27a396615fee458c6fe26b694ef,-1,0,1,0.0092598,1580204008,Ticket,dfe5319441a5c70e76ead1569edf38f6b8d7fb4ec52095088128b2fcdac33dd5
916c4d573a11a2bb9bdca9664ecbb3aa687dd27a396615fee458c6fe26b694ef,-1,1,1,128.12367587,1580204008,Ticket,dfe5319441a5c70e76ead1569edf38f6b8d7fb4ec52095088128b2fcdac33dd5
dfe5319441a5c70e76ead1569edf38f6b8d7fb4ec52095088128b2fcdac33dd5,1,1,1,128.12367587,1580203839,Regular,916c4d573a11a2bb9bdca9664ecbb3aa687dd27a396615fee458c6fe26b694ef
dfe5319441a5c70e76ead1569edf38f6b8d7fb4ec52095088128b2fcdac33dd5,1,0,1,0.0092598,1580203839,Regular,916c4d573a11a2bb9bdca9664ecbb3aa687dd27a396615fee458c6fe26b694ef
