tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,181,1,0.15373638,1489283556,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
96b106e4f6446e2bf08970b800857bc9bb3de8fe108d172c8fd88c7a5829499f,-1,5,1,0.10235928,1489237995,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,199,1,0.10235928,1489229139,Regular,96b106e4f6446e2bf08970b800857bc9bb3de8fe108d172c8fd88c7a5829499f
355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e,-1,24,1,0.13738806,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,10,1,0.13738806,1489196631,Regular,355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,15,1,0.1253597,1489143877,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,59,1,0.1253597,1489120615,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,5,1,0.12157488,1489066037,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,17,1,0.12157488,1489055406,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,22,1,0.15484019,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,129,1,0.15484019,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf,-1,9,1,0.15177447,1488951912,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,73,1,0.15177447,1488946398,Regular,f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf
2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b,-1,19,1,0.12266406,1488873572,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,94,1,0.12266406,1488870377,Regular,2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b
6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218,-1,4,1,0.10179093,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,2,1,0.10179093,1488827012,Regular,6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,39,1,0.04831773,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,142,1,0.04831773,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7,-1,24,1,0.03234907,1488742249,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,140,1,0.03234907,1488740222,Regular,dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,2,1,0.10100708,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,16,1,0.10100708,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
b325313f21e607e122bdead720251223a887703e4727655c85b10579b42c7131,-1,2,1,0.13098684,1488674919,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,48,1,0.13098684,1488664071,Regular,b325313f21e607e122bdead720251223a887703e4727655c85b10579b42c7131
e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd,-1,18,1,0.14029439,1488587540,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,151,1,0.14029439,1488577143,Regular,e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd
6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31,-1,23,1,0.11271477,1488506138,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,72,1,0.11271477,1488501089,Regular,6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,23,1,0.11281842,1488428590,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,14,1,0.11281842,1488425832,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,8,1,0.11254447,1488350105,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,50,1,0.11254447,1488326829,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a,-1,8,1,0.10987268,1488278333,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,104,1,0.10987268,1488272528,Regular,ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,23,1,0.11600901,1488235767,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,5,1,0.10176582,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,5,1,0.10176582,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,93,1,0.11600901,1488173909,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,9,1,0.0280656,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,339,1,0.0280656,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
