tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2fcbc0d961e6aed40fec00a654743a2fdd0f2c07cf4e0aadeea767f8d032e92,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
d42e058145da1ca83cbe99895f5daae8c9574e6a4472a3a61dfd5c0d4ebd9b64,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
d42e058145da1ca83cbe99895f5daae8c9574e6a4472a3a61dfd5c0d4ebd9b64,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
e695d9a75e18c61da1bef43c07e46a02b11f238a76f12dfb58f8f96cc541f9d8,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
e695d9a75e18c61da1bef43c07e46a02b11f238a76f12dfb58f8f96cc541f9d8,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
f63dfafc1ccc7084c301a760a68289a0ec9a4514427bab8e6c3ecf395fe8f788,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
f63dfafc1ccc7084c301a760a68289a0ec9a4514427bab8e6c3ecf395fe8f788,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
1694358bcf6338649be622ddcb2d8caf6f33f1a1b09c102ea804a9d05d66f1f4,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
1694358bcf6338649be622ddcb2d8caf6f33f1a1b09c102ea804a9d05d66f1f4,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
237f191020dcf83d4ff68909bb95f657ef77c80a5f2d6381c86e8354207fa1f1,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
237f191020dcf83d4ff68909bb95f657ef77c80a5f2d6381c86e8354207fa1f1,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
3624420bb2953fe8b1ce6c64cb310db184c3bf93e05ebceb07bee5856b53c420,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
3624420bb2953fe8b1ce6c64cb310db184c3bf93e05ebceb07bee5856b53c420,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
5d193fab944f185ce55949534a1d91cfb83f3bb2ca1bfd1831f562ddbbd384ea,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
5d193fab944f185ce55949534a1d91cfb83f3bb2ca1bfd1831f562ddbbd384ea,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
7a892bea933480a85fc6f820f72ed2751f2699a5ef1dc3eb620f39a34676545e,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
7a892bea933480a85fc6f820f72ed2751f2699a5ef1dc3eb620f39a34676545e,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
8c7e2b18d8778f6405d7307488813602a5cad5aa015a2c363781e6c006b9884d,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
8c7e2b18d8778f6405d7307488813602a5cad5aa015a2c363781e6c006b9884d,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
9095aaf9a267a0a611f92d2d50f36f91dd8bd00ac6b827ffc1490cc59318a390,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
9095aaf9a267a0a611f92d2d50f36f91dd8bd00ac6b827ffc1490cc59318a390,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
9e5c23ce5041e02a04ae85210681246ea24c0709f929950fe146b595b2ab97ba,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
9e5c23ce5041e02a04ae85210681246ea24c0709f929950fe146b595b2ab97ba,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
a82461b2eff5341d74b75918716ca85a74ccb6f232ca69a85020dc7982a0e273,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
a82461b2eff5341d74b75918716ca85a74ccb6f232ca69a85020dc7982a0e273,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
b818b64c4ed0352ff38f8069594f6ca9687ba8a3e764af46c883b51dce2942cf,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
b818b64c4ed0352ff38f8069594f6ca9687ba8a3e764af46c883b51dce2942cf,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
cd4b2a5bd9b9dccfe84be4eef1adb4f92667297c8ab8950dbac31ef0eee72349,-1,0,1,0.01852406,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
cd4b2a5bd9b9dccfe84be4eef1adb4f92667297c8ab8950dbac31ef0eee72349,-1,1,1,132.52656663,1581535370,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,15,1,132.52656663,1581535218,Regular,6f71069513983fa4db04857a6fd78c940bbc8807ad9a2ebe2e28eb7169d394bd
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,24,1,0.01852406,1581535218,Regular,5d193fab944f185ce55949534a1d91cfb83f3bb2ca1bfd1831f562ddbbd384ea
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,25,1,132.52656663,1581535218,Regular,5d193fab944f185ce55949534a1d91cfb83f3bb2ca1bfd1831f562ddbbd384ea
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,26,1,0.01852406,1581535218,Regular,cd4b2a5bd9b9dccfe84be4eef1adb4f92667297c8ab8950dbac31ef0eee72349
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,27,1,132.52656663,1581535218,Regular,cd4b2a5bd9b9dccfe84be4eef1adb4f92667297c8ab8950dbac31ef0eee72349
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,8,1,0.01852406,1581535218,Regular,9e5c23ce5041e02a04ae85210681246ea24c0709f929950fe146b595b2ab97ba
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,9,1,132.52656663,1581535218,Regular,9e5c23ce5041e02a04ae85210681246ea24c0709f929950fe146b595b2ab97ba
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,38,1,0.01852406,1581535218,Regular,a82461b2eff5341d74b75918716ca85a74ccb6f232ca69a85020dc7982a0e273
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,39,1,132.52656663,1581535218,Regular,a82461b2eff5341d74b75918716ca85a74ccb6f232ca69a85020dc7982a0e273
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,12,1,0.01852406,1581535218,Regular,3624420bb2953fe8b1ce6c64cb310db184c3bf93e05ebceb07bee5856b53c420
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,13,1,132.52656663,1581535218,Regular,3624420bb2953fe8b1ce6c64cb310db184c3bf93e05ebceb07bee5856b53c420
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,22,1,0.01852406,1581535218,Regular,8c7e2b18d8778f6405d7307488813602a5cad5aa015a2c363781e6c006b9884d
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,23,1,132.52656663,1581535218,Regular,8c7e2b18d8778f6405d7307488813602a5cad5aa015a2c363781e6c006b9884d
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,32,1,0.01852406,1581535218,Regular,9095aaf9a267a0a611f92d2d50f36f91dd8bd00ac6b827ffc1490cc59318a390
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,33,1,132.52656663,1581535218,Regular,9095aaf9a267a0a611f92d2d50f36f91dd8bd00ac6b827ffc1490cc59318a390
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,16,1,0.01852406,1581535218,Regular,1694358bcf6338649be622ddcb2d8caf6f33f1a1b09c102ea804a9d05d66f1f4
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,17,1,132.52656663,1581535218,Regular,1694358bcf6338649be622ddcb2d8caf6f33f1a1b09c102ea804a9d05d66f1f4
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,36,1,0.01852406,1581535218,Regular,b818b64c4ed0352ff38f8069594f6ca9687ba8a3e764af46c883b51dce2942cf
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,37,1,132.52656663,1581535218,Regular,b818b64c4ed0352ff38f8069594f6ca9687ba8a3e764af46c883b51dce2942cf
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,20,1,0.01852406,1581535218,Regular,237f191020dcf83d4ff68909bb95f657ef77c80a5f2d6381c86e8354207fa1f1
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,21,1,132.52656663,1581535218,Regular,237f191020dcf83d4ff68909bb95f657ef77c80a5f2d6381c86e8354207fa1f1
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,28,1,0.01852406,1581535218,Regular,7a892bea933480a85fc6f820f72ed2751f2699a5ef1dc3eb620f39a34676545e
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,29,1,132.52656663,1581535218,Regular,7a892bea933480a85fc6f820f72ed2751f2699a5ef1dc3eb620f39a34676545e
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,0,1,0.01852406,1581535218,Regular,365f8422e182f4153a5c59e00a8ef58d87ca314c8b5de1b6dd6999f22146fb10
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,1,1,132.52656663,1581535218,Regular,365f8422e182f4153a5c59e00a8ef58d87ca314c8b5de1b6dd6999f22146fb10
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,34,1,0.01852406,1581535218,Regular,6fd5e74d975b42328fac5f3baba8ae79addea4ebc23ff0959e2e931ecf5cb38b
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,35,1,132.52656663,1581535218,Regular,6fd5e74d975b42328fac5f3baba8ae79addea4ebc23ff0959e2e931ecf5cb38b
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,11,1,132.52656663,1581535218,Regular,e695d9a75e18c61da1bef43c07e46a02b11f238a76f12dfb58f8f96cc541f9d8
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,10,1,0.01852406,1581535218,Regular,e695d9a75e18c61da1bef43c07e46a02b11f238a76f12dfb58f8f96cc541f9d8
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,18,1,0.01852406,1581535218,Regular,d2fcbc0d961e6aed40fec00a654743a2fdd0f2c07cf4e0aadeea767f8d032e92
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,19,1,132.52656663,1581535218,Regular,d2fcbc0d961e6aed40fec00a654743a2fdd0f2c07cf4e0aadeea767f8d032e92
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,4,1,0.01852406,1581535218,Regular,f63dfafc1ccc7084c301a760a68289a0ec9a4514427bab8e6c3ecf395fe8f788
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,5,1,132.52656663,1581535218,Regular,f63dfafc1ccc7084c301a760a68289a0ec9a4514427bab8e6c3ecf395fe8f788
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,30,1,0.01852406,1581535218,Regular,d42e058145da1ca83cbe99895f5daae8c9574e6a4472a3a61dfd5c0d4ebd9b64
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,31,1,132.52656663,1581535218,Regular,d42e058145da1ca83cbe99895f5daae8c9574e6a4472a3a61dfd5c0d4ebd9b64
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,2,1,0.01852406,1581535218,Regular,ad7fdb4908b14f7c8b5761b0416894176f6c3eaff5efecebd3fdf724478a1559
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,3,1,132.52656663,1581535218,Regular,ad7fdb4908b14f7c8b5761b0416894176f6c3eaff5efecebd3fdf724478a1559
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,6,1,0.01852406,1581535218,Regular,ad772e48361b072c79da96f9e829d2b614ec82eee3911435083552b9b2f6aa0d
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,7,1,132.52656663,1581535218,Regular,ad772e48361b072c79da96f9e829d2b614ec82eee3911435083552b9b2f6aa0d
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,1,14,1,0.01852406,1581535218,Regular,6f71069513983fa4db04857a6fd78c940bbc8807ad9a2ebe2e28eb7169d394bd
