tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc,-1,7,1,2.13961726,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,361,1,2.13961726,1638067348,Regular,f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc
25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5,-1,9,1,3.98411178,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,363,1,3.98411178,1637980625,Regular,25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5
de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9,-1,7,1,4.56491919,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,328,1,4.56491919,1637894223,Regular,de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9
9ee4a9359d86485a12475bac94d620b68af71b6b78d0266b8de60fc5f91f7467,-1,3,1,4.88588586,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,312,1,4.88588586,1637807433,Regular,9ee4a9359d86485a12475bac94d620b68af71b6b78d0266b8de60fc5f91f7467
489782101ecad4e82729cbeb3f9a3a985a975ed62a5f2b88b13054aa11369f03,-1,7,1,3.7612417,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,122,1,3.7612417,1637721359,Regular,489782101ecad4e82729cbeb3f9a3a985a975ed62a5f2b88b13054aa11369f03
c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda,-1,0,1,4.03391278,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,429,1,4.03391278,1637635309,Regular,c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,-1,4,1,1.42722227,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
b35b1b841ceab8b166d78abac7a18834117cd558fb54ce6f1bb27a49b0d3f1bd,-1,3,1,4.49535053,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,442,1,1.42722227,1637552528,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,561,1,4.49535053,1637549930,Regular,b35b1b841ceab8b166d78abac7a18834117cd558fb54ce6f1bb27a49b0d3f1bd
28eaf19f0b2ddbb94744ab1ca96938e23a01bc122abfdced674f4ed34d78c83d,-1,3,1,2.6434045,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,387,1,2.6434045,1637469146,Regular,28eaf19f0b2ddbb94744ab1ca96938e23a01bc122abfdced674f4ed34d78c83d
963520d217fbbbf13d1ae770402438bed4bd57df4869338bdc97e4d55344e041,-1,7,1,4.10221444,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,23,1,4.10221444,1637462128,Regular,963520d217fbbbf13d1ae770402438bed4bd57df4869338bdc97e4d55344e041
e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1,-1,5,1,2.47543121,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,31,1,2.47543121,1637381381,Regular,e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1
df71bc5b72d3531e29e05884f2146996ac249128af3d4f223787f5c69a468721,-1,9,1,1.78616931,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,197,1,1.78616931,1637375582,Regular,df71bc5b72d3531e29e05884f2146996ac249128af3d4f223787f5c69a468721
cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61,-1,9,1,2.33649664,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
515befe2df16b9874e24126535326776cbf78da8915fc04da33dccf064aea399,-1,0,1,3.76647066,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,482,1,2.33649664,1637293197,Regular,cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,550,1,3.76647066,1637289291,Regular,515befe2df16b9874e24126535326776cbf78da8915fc04da33dccf064aea399
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,8,1,2.58706203,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,432,1,2.58706203,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
7359957131f0f36efe2cf22f28605259c34fa0cd456bd0042b6e2ae53267e463,-1,8,1,4.31253247,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,133,1,4.31253247,1637202580,Regular,7359957131f0f36efe2cf22f28605259c34fa0cd456bd0042b6e2ae53267e463
f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1,-1,8,1,2.92582056,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,376,1,2.92582056,1637121854,Regular,f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1
3e9bade28732b5d00d1fd825a51c5e487dd27098f7cdd99656492b97e61f0cb1,-1,9,1,4.73223474,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,544,1,4.73223474,1637116206,Regular,3e9bade28732b5d00d1fd825a51c5e487dd27098f7cdd99656492b97e61f0cb1
bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173,-1,2,1,2.83897199,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
602b301a128ac9071a43312151115e2aeb23b645f80199074649e5975a47f968,-1,4,1,4.18464408,1637033331,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,372,1,2.83897199,1637032249,Regular,bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,643,1,4.18464408,1637030444,Regular,602b301a128ac9071a43312151115e2aeb23b645f80199074649e5975a47f968
ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487,-1,5,1,2.82860084,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
abe3000faa6a814d32faf09bcf91fd2c54ed2dc594b56903ce8ebe090448a82b,-1,0,1,3.32499842,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,328,1,2.82860084,1636946360,Regular,ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,333,1,3.32499842,1636944438,Regular,abe3000faa6a814d32faf09bcf91fd2c54ed2dc594b56903ce8ebe090448a82b
82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45,-1,7,1,2.97688035,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,476,1,2.97688035,1636861411,Regular,82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45
ecafb6ad085c95e0bfd6b932a62fb9ee630b5fc8db37a3990619ae5a3de362a6,-1,8,1,4.38336384,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,77,1,4.38336384,1636857914,Regular,ecafb6ad085c95e0bfd6b932a62fb9ee630b5fc8db37a3990619ae5a3de362a6
1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879,-1,1,1,3.28351986,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,24,1,3.28351986,1636776081,Regular,1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879
3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb,-1,5,1,4.7262577,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,161,1,4.7262577,1636770805,Regular,3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb
d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967,-1,1,1,3.13365681,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b,-1,4,1,0.255407,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,308,1,3.13365681,1636688230,Regular,d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,321,1,0.255407,1636684715,Regular,29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b
038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7,-1,6,1,3.35759342,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,161,1,3.35759342,1636601710,Regular,038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7
56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d,-1,1,1,3.69243667,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,18,1,3.69243667,1636510810,Regular,56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d
e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2,-1,5,1,3.62485115,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,462,1,3.62485115,1636428438,Regular,e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2
30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad,-1,0,1,3.38793314,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,367,1,3.38793314,1636344710,Regular,30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,7,1,3.17450666,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,422,1,3.17450666,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f,-1,5,1,3.113286,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,68,1,3.113286,1636167194,Regular,9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f
d679c00f92ba221111461a89a82236033d30b9fe7c64056837d05f1567b1e6bc,-1,2,1,3.61868516,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,19,1,3.61868516,1636083169,Regular,d679c00f92ba221111461a89a82236033d30b9fe7c64056837d05f1567b1e6bc
ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40,-1,3,1,3.76997618,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,441,1,3.76997618,1635990299,Regular,ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40
79cbc03054dede2e3e14f2a6b761df44914436d450e34fdc6a6c081da8a18b3a,-1,4,1,3.74352511,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,199,1,3.74352511,1635911128,Regular,79cbc03054dede2e3e14f2a6b761df44914436d450e34fdc6a6c081da8a18b3a
2a6b2dbb53a43916691f9eaefd1458262c3c6f55b3a2b2918e4afffb2b36a15e,-1,4,1,3.14471456,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,213,1,3.14471456,1635823955,Regular,2a6b2dbb53a43916691f9eaefd1458262c3c6f55b3a2b2918e4afffb2b36a15e
58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76,-1,7,1,2.90328547,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,230,1,2.90328547,1635737794,Regular,58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76
aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080,-1,5,1,2.83091232,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,16,1,2.83091232,1635654574,Regular,aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080
d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f,-1,8,1,2.27663949,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,230,1,2.27663949,1635562790,Regular,d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f
4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d,-1,1,1,1.90930098,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,5,1,1.90930098,1635478585,Regular,4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d
4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16,-1,5,1,1.63652142,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,318,1,1.63652142,1635390034,Regular,4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,4,1,1.03053676,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,368,1,1.03053676,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a,-1,8,1,1.24911786,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,254,1,1.24911786,1635225241,Regular,6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a
daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a,-1,9,1,0.96642598,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,61,1,0.96642598,1635133854,Regular,daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,8,1,0.330575,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,41,1,0.330575,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd,-1,7,1,0.61080359,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,188,1,0.61080359,1634613902,Regular,3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd
02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323,-1,8,1,1.02194102,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,500,1,1.02194102,1634529593,Regular,02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323
f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c,-1,3,1,0.51503188,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,290,1,0.51503188,1634444178,Regular,f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c
0f39c101e38acb90483b0d2a6edc1614b276a3b369fd9336f5bedbefe7c347b6,-1,6,1,0.1863633,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,16,1,0.1863633,1634357831,Regular,0f39c101e38acb90483b0d2a6edc1614b276a3b369fd9336f5bedbefe7c347b6
c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16,-1,5,1,1.0648991,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,724,1,1.0648991,1634352784,Regular,c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16
354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2,-1,3,1,1.24600667,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,338,1,1.24600667,1634268958,Regular,354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2
4ae1d7b3878bb453b4d13bb56f295add105bf40fe2c90b05ab6dd45c6dc7d307,-1,9,1,7.75939914,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,583,1,7.75939914,1634265258,Regular,4ae1d7b3878bb453b4d13bb56f295add105bf40fe2c90b05ab6dd45c6dc7d307
b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb,-1,4,1,1.25281663,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,75,1,1.25281663,1634184674,Regular,b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb
e815d58ef8d83a4988fd4c665707b7115f5b39792c5947e0b884f216e7d61d4b,-1,0,1,7.75640904,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,220,1,7.75640904,1634179415,Regular,e815d58ef8d83a4988fd4c665707b7115f5b39792c5947e0b884f216e7d61d4b
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,5,1,1.23652786,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
