tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140f38d2e1a3a676ccc1cacaa2b07e6a4e94d5acbd3351f789d1e1f88fbe747d,-1,0,1,112.87767712,1560286233,Regular,cfdfdbf8f5e4b6724e68cf565b258a6b9b8654e2b84fb99f6912911e44ae5120
cfdfdbf8f5e4b6724e68cf565b258a6b9b8654e2b84fb99f6912911e44ae5120,1,3,1,112.87767712,1560200608,Vote,140f38d2e1a3a676ccc1cacaa2b07e6a4e94d5acbd3351f789d1e1f88fbe747d
2b69b2a0e4bf1516a9c3ab2e0d84002fe6f5a5ce8c42e4b63d36ed0b6f69eb10,-1,0,1,112.87767712,1560189556,Regular,4c1de485f13f601fbe295dadb944f701bb3d388def3a04e2bd787976ed9bd645
4c1de485f13f601fbe295dadb944f701bb3d388def3a04e2bd787976ed9bd645,1,3,1,112.87767712,1560120661,Vote,2b69b2a0e4bf1516a9c3ab2e0d84002fe6f5a5ce8c42e4b63d36ed0b6f69eb10
5a85ab0de4aee4eb76d90f9836ded410a926b0922f9e713fe8e3a190259b42b4,-1,0,1,112.88829155,1559674330,Regular,d7b8cb942053125a28b5120343536bb08bae5883759aad870be6ec61daae1443
d7b8cb942053125a28b5120343536bb08bae5883759aad870be6ec61daae1443,1,3,1,112.88829155,1559595019,Vote,5a85ab0de4aee4eb76d90f9836ded410a926b0922f9e713fe8e3a190259b42b4
11d481af5fdd49125fdaea28e8645d85787e6be0ba593fd31bac45580b8c43db,-1,3,1,112.88829155,1559442322,Regular,a151a59c1915f1c05a21a2d70cc6c513ccdc08f35c4ad67587f1e6b8f459becf
f937792395791d182bb9aa6908dff0955fadd36646fab23f526cb88740771118,-1,2,1,112.88829155,1559427616,Regular,ea06d5957914561228a323861e536d11a9e6a59f7521a71c10936e73e9f0977a
a151a59c1915f1c05a21a2d70cc6c513ccdc08f35c4ad67587f1e6b8f459becf,1,3,1,112.88829155,1559370921,Vote,11d481af5fdd49125fdaea28e8645d85787e6be0ba593fd31bac45580b8c43db
ea06d5957914561228a323861e536d11a9e6a59f7521a71c10936e73e9f0977a,1,3,1,112.88829155,1559350765,Vote,f937792395791d182bb9aa6908dff0955fadd36646fab23f526cb88740771118
6ba7c7901ee654e79f03461b8c294119418528473f3cff8f4703c3b9b3b04313,-1,0,1,112.88829155,1559182966,Regular,3187712e739061dd3abcea12f2ebd2c8e31cc488f20aeafbb654f011148f2146
3187712e739061dd3abcea12f2ebd2c8e31cc488f20aeafbb654f011148f2146,1,3,1,112.88829155,1559111269,Vote,6ba7c7901ee654e79f03461b8c294119418528473f3cff8f4703c3b9b3b04313
bbb5443ab5ea96178f2f100fb1b7e40cab2940d5d138f306f0cb4699c95d9b81,-1,1,1,112.88829155,1559031123,Regular,1463c81128c9e3d1670c2813eb2f45b2bb324e82e0dd8fc68aba1dd4ec657aed
1463c81128c9e3d1670c2813eb2f45b2bb324e82e0dd8fc68aba1dd4ec657aed,1,3,1,112.88829155,1558946600,Vote,bbb5443ab5ea96178f2f100fb1b7e40cab2940d5d138f306f0cb4699c95d9b81
d82a349bb42e21947a5b6905edda9bc41c4210fd0ef604a9b3d129a559e779bd,-1,0,1,112.88829155,1558907477,Regular,adde9319de17d9811cc8f26690b31af3893e25ddf1ccfa8e237990832257efc8
adde9319de17d9811cc8f26690b31af3893e25ddf1ccfa8e237990832257efc8,1,3,1,112.88829155,1558729928,Vote,d82a349bb42e21947a5b6905edda9bc41c4210fd0ef604a9b3d129a559e779bd
817dc75ee7381dcdf0d7e824c195304d769f90b1982a9cd4413b12ea6f8b6d5f,-1,0,1,112.88829155,1558693811,Regular,8c387a99eabf1f324a3ab751fdd71936f7b034925eee5aa300b5e8a62fe3594b
8c387a99eabf1f324a3ab751fdd71936f7b034925eee5aa300b5e8a62fe3594b,1,3,1,112.88829155,1558619258,Vote,817dc75ee7381dcdf0d7e824c195304d769f90b1982a9cd4413b12ea6f8b6d5f
1372d17426f99e5c60c82d6a071608e0a01a1beefe78a9c19dc55b5ec4690ea6,-1,0,1,112.88829155,1558489039,Regular,cb29221e8ef6db6bc39245c2d6d93db43b902e8120cb4e4e3b17f7803efdd2a6
cb29221e8ef6db6bc39245c2d6d93db43b902e8120cb4e4e3b17f7803efdd2a6,1,3,1,112.88829155,1558417981,Vote,1372d17426f99e5c60c82d6a071608e0a01a1beefe78a9c19dc55b5ec4690ea6
825bac1560705cb9c6c4074785f2867bbdd419e80362383b027d920f98715c7b,-1,0,1,112.88829155,1558259015,Regular,2c5fe9ea9eb849eb86ec938aaf4b6b555674e90fb177af95fcf4852a04c15768
2c5fe9ea9eb849eb86ec938aaf4b6b555674e90fb177af95fcf4852a04c15768,1,3,1,112.88829155,1558181630,Vote,825bac1560705cb9c6c4074785f2867bbdd419e80362383b027d920f98715c7b
ccf720639c3ae77232234f124d758fdd9a9452d48557ddaa5400c3677860a417,-1,2,1,112.88829155,1557919773,Regular,4c675ec61645161e104cc90bd606f2a10e19d65d3958460d69831bfe2f0e65dd
4c675ec61645161e104cc90bd606f2a10e19d65d3958460d69831bfe2f0e65dd,1,3,1,112.88829155,1557838055,Vote,ccf720639c3ae77232234f124d758fdd9a9452d48557ddaa5400c3677860a417
5d355665efcc4b656bac8fcd8a01e437bc7c81c77b2c7cbaa9a28a866827ba3d,-1,0,1,0.00841233,1557679727,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
5d355665efcc4b656bac8fcd8a01e437bc7c81c77b2c7cbaa9a28a866827ba3d,-1,1,1,111.81628811,1557679727,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
db5a67c5554cb1e3b5631d2bb58224af9649b9a6817b9e30fce19e542e5a7c69,-1,0,1,0.00841233,1557679727,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
db5a67c5554cb1e3b5631d2bb58224af9649b9a6817b9e30fce19e542e5a7c69,-1,1,1,111.81628811,1557679727,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
0763b97f27588bfc51acd470af53ff5c3f8a70fe517f538851f43248b9756665,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
0763b97f27588bfc51acd470af53ff5c3f8a70fe517f538851f43248b9756665,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
40414b94fbabb8608c77a6876958c72103a19070f6a5633157859b5c459631ad,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
40414b94fbabb8608c77a6876958c72103a19070f6a5633157859b5c459631ad,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
42c00ac71d38881fed6f1824973d0fcc335d061d8873bacfe8b1f4e9d24ac1fd,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
42c00ac71d38881fed6f1824973d0fcc335d061d8873bacfe8b1f4e9d24ac1fd,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
4d7be0cd66c6674c97c85f6894f4af2e62daf17b425d642c3a311d4a7610dcae,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
4d7be0cd66c6674c97c85f6894f4af2e62daf17b425d642c3a311d4a7610dcae,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
512e1e59324c18b8ed49f3600a907ce79ee3bc7cc7633b869c257ed491b24aa4,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
512e1e59324c18b8ed49f3600a907ce79ee3bc7cc7633b869c257ed491b24aa4,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
6b5fe821f52c5fe5b876733cfbb06112c66516eba94e354df57df39286c9ec3c,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
6b5fe821f52c5fe5b876733cfbb06112c66516eba94e354df57df39286c9ec3c,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
6eaa72c48e684a44e66bb5cff9cd9ac3fdd0f48f62632f30401eb31568dba0bf,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
6eaa72c48e684a44e66bb5cff9cd9ac3fdd0f48f62632f30401eb31568dba0bf,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
7ac50c0ef49370501af824c4457ea4fce3e8bcda7245af63f9048a48f8e9b929,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
7ac50c0ef49370501af824c4457ea4fce3e8bcda7245af63f9048a48f8e9b929,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
8621bea740f4589599500c52c929188b1bf56320f8488bde47c47e51658feb90,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
8621bea740f4589599500c52c929188b1bf56320f8488bde47c47e51658feb90,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
88a48aa5b24c555f159aaa3620e75a9fac8348430e0bb094384adc0cea8c81c2,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
88a48aa5b24c555f159aaa3620e75a9fac8348430e0bb094384adc0cea8c81c2,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
972b502ca79e0d8eda305688d6ce6efc880b44af9e34bd507ba024552b29dab4,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
972b502ca79e0d8eda305688d6ce6efc880b44af9e34bd507ba024552b29dab4,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
ac3e0e4f03aa9783befa3f6b9e6800208b5cdd349995227a5909aad785690ea3,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
ac3e0e4f03aa9783befa3f6b9e6800208b5cdd349995227a5909aad785690ea3,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
b50f790fdfa367df9b690aefb47aeef651b8aa50165b47fb02d9837b0dd9a791,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
b50f790fdfa367df9b690aefb47aeef651b8aa50165b47fb02d9837b0dd9a791,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
b5a1da0f9e7a04f0d40b89a1e73d0c2d7ddbe7ea714c3e6182c54eb7021ab3b4,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
b5a1da0f9e7a04f0d40b89a1e73d0c2d7ddbe7ea714c3e6182c54eb7021ab3b4,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
d3d6d1d977b20669641c739e81f5841cba037ef19251c95ae98e064388662f9a,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
d3d6d1d977b20669641c739e81f5841cba037ef19251c95ae98e064388662f9a,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
d8112aa45f7cdecf34fc57134aca500ae91839dc4bec1cc7e0b31ad1172d9621,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
d8112aa45f7cdecf34fc57134aca500ae91839dc4bec1cc7e0b31ad1172d9621,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
dd8a6f349c3f7d0009ed332942c4525e54a998a85f003fdfbce22f98dfd50513,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
dd8a6f349c3f7d0009ed332942c4525e54a998a85f003fdfbce22f98dfd50513,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
f86c555f6f28031416c2b33a91712c699727f191da246844e5e400da89a04ab0,-1,0,1,0.00841233,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
f86c555f6f28031416c2b33a91712c699727f191da246844e5e400da89a04ab0,-1,1,1,111.81628811,1557679433,Ticket,0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,2,1,0.00841233,1557679051,Regular,4d7be0cd66c6674c97c85f6894f4af2e62daf17b425d642c3a311d4a7610dcae
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,3,1,111.81628811,1557679051,Regular,4d7be0cd66c6674c97c85f6894f4af2e62daf17b425d642c3a311d4a7610dcae
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,36,1,0.00841233,1557679051,Regular,42c00ac71d38881fed6f1824973d0fcc335d061d8873bacfe8b1f4e9d24ac1fd
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,37,1,111.81628811,1557679051,Regular,42c00ac71d38881fed6f1824973d0fcc335d061d8873bacfe8b1f4e9d24ac1fd
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,4,1,0.00841233,1557679051,Regular,88a48aa5b24c555f159aaa3620e75a9fac8348430e0bb094384adc0cea8c81c2
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,5,1,111.81628811,1557679051,Regular,88a48aa5b24c555f159aaa3620e75a9fac8348430e0bb094384adc0cea8c81c2
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,12,1,0.00841233,1557679051,Regular,f86c555f6f28031416c2b33a91712c699727f191da246844e5e400da89a04ab0
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,13,1,111.81628811,1557679051,Regular,f86c555f6f28031416c2b33a91712c699727f191da246844e5e400da89a04ab0
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,24,1,0.00841233,1557679051,Regular,972b502ca79e0d8eda305688d6ce6efc880b44af9e34bd507ba024552b29dab4
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,25,1,111.81628811,1557679051,Regular,972b502ca79e0d8eda305688d6ce6efc880b44af9e34bd507ba024552b29dab4
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,20,1,0.00841233,1557679051,Regular,d3d6d1d977b20669641c739e81f5841cba037ef19251c95ae98e064388662f9a
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,21,1,111.81628811,1557679051,Regular,d3d6d1d977b20669641c739e81f5841cba037ef19251c95ae98e064388662f9a
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,30,1,0.00841233,1557679051,Regular,40414b94fbabb8608c77a6876958c72103a19070f6a5633157859b5c459631ad
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,31,1,111.81628811,1557679051,Regular,40414b94fbabb8608c77a6876958c72103a19070f6a5633157859b5c459631ad
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,8,1,0.00841233,1557679051,Regular,d8112aa45f7cdecf34fc57134aca500ae91839dc4bec1cc7e0b31ad1172d9621
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,9,1,111.81628811,1557679051,Regular,d8112aa45f7cdecf34fc57134aca500ae91839dc4bec1cc7e0b31ad1172d9621
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,10,1,0.00841233,1557679051,Regular,dd8a6f349c3f7d0009ed332942c4525e54a998a85f003fdfbce22f98dfd50513
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,11,1,111.81628811,1557679051,Regular,dd8a6f349c3f7d0009ed332942c4525e54a998a85f003fdfbce22f98dfd50513
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,38,1,0.00841233,1557679051,Regular,db5a67c5554cb1e3b5631d2bb58224af9649b9a6817b9e30fce19e542e5a7c69
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,39,1,111.81628811,1557679051,Regular,db5a67c5554cb1e3b5631d2bb58224af9649b9a6817b9e30fce19e542e5a7c69
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,26,1,0.00841233,1557679051,Regular,8621bea740f4589599500c52c929188b1bf56320f8488bde47c47e51658feb90
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,1,1,111.81628811,1557679051,Regular,5d355665efcc4b656bac8fcd8a01e437bc7c81c77b2c7cbaa9a28a866827ba3d
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,7,1,111.81628811,1557679051,Regular,7ac50c0ef49370501af824c4457ea4fce3e8bcda7245af63f9048a48f8e9b929
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,6,1,0.00841233,1557679051,Regular,7ac50c0ef49370501af824c4457ea4fce3e8bcda7245af63f9048a48f8e9b929
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,29,1,111.81628811,1557679051,Regular,512e1e59324c18b8ed49f3600a907ce79ee3bc7cc7633b869c257ed491b24aa4
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,28,1,0.00841233,1557679051,Regular,512e1e59324c18b8ed49f3600a907ce79ee3bc7cc7633b869c257ed491b24aa4
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,23,1,111.81628811,1557679051,Regular,ac3e0e4f03aa9783befa3f6b9e6800208b5cdd349995227a5909aad785690ea3
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,22,1,0.00841233,1557679051,Regular,ac3e0e4f03aa9783befa3f6b9e6800208b5cdd349995227a5909aad785690ea3
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,0,1,0.00841233,1557679051,Regular,5d355665efcc4b656bac8fcd8a01e437bc7c81c77b2c7cbaa9a28a866827ba3d
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,27,1,111.81628811,1557679051,Regular,8621bea740f4589599500c52c929188b1bf56320f8488bde47c47e51658feb90
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,34,1,0.00841233,1557679051,Regular,b5a1da0f9e7a04f0d40b89a1e73d0c2d7ddbe7ea714c3e6182c54eb7021ab3b4
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,35,1,111.81628811,1557679051,Regular,b5a1da0f9e7a04f0d40b89a1e73d0c2d7ddbe7ea714c3e6182c54eb7021ab3b4
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,16,1,0.00841233,1557679051,Regular,6b5fe821f52c5fe5b876733cfbb06112c66516eba94e354df57df39286c9ec3c
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,17,1,111.81628811,1557679051,Regular,6b5fe821f52c5fe5b876733cfbb06112c66516eba94e354df57df39286c9ec3c
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,32,1,0.00841233,1557679051,Regular,b50f790fdfa367df9b690aefb47aeef651b8aa50165b47fb02d9837b0dd9a791
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,33,1,111.81628811,1557679051,Regular,b50f790fdfa367df9b690aefb47aeef651b8aa50165b47fb02d9837b0dd9a791
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,18,1,0.00841233,1557679051,Regular,0763b97f27588bfc51acd470af53ff5c3f8a70fe517f538851f43248b9756665
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,19,1,111.81628811,1557679051,Regular,0763b97f27588bfc51acd470af53ff5c3f8a70fe517f538851f43248b9756665
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,14,1,0.00841233,1557679051,Regular,6eaa72c48e684a44e66bb5cff9cd9ac3fdd0f48f62632f30401eb31568dba0bf
0c2830f2a3bfc372fbb87bc7b1b832493c4668f4d080cd122cef59d493397503,1,15,1,111.81628811,1557679051,Regular,6eaa72c48e684a44e66bb5cff9cd9ac3fdd0f48f62632f30401eb31568dba0bf
