tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf89849f9635119f78925f8dca8713694d4e6698ae23dc3b28006d7e78699dc,-1,1,1,148.37647641,1606419252,Vote,8c32185f82382dd8207be58c8212de3ea9f31e32ff1d25c6437d6987ab6cde5a
b68d2c02abb2ddf5d12277af76f1e60a8c41314fa5a77e2b2ebbd76475a2932d,1,0,1,172.52636489,1605832046,Ticket,641423d5c983bebc7a3de83322c25f943202b9bf12abd5f30342377667245491
f87000658ccc1aac5b3fdb2907c3cf62dca9615a5ebb82c869823d8612929e19,1,0,1,172.52636489,1605832046,Ticket,4ac9a7a41d4ce78a58fc356b9740b91e3ca06ce482b240c5e309cc91c2ed824a
dd2d305283e477be3e520e876fd83b68198d1ccd95d35505655b9b9038ae0c7c,-1,1,1,148.37647641,1605668953,Vote,bea3d91cc34fc58ea99c5f978f4be470e95546bc0e677c5ca3a53fec3265321d
a68d49ff08ca8775179ad488f48646da04eb415c240e46f0e575cd8358c357ed,-1,1,1,150.1648461,1605193698,Vote,846789278849d2db73ef05a78414ef47b8dae4cffe911b1c284d56d6fbd64655
8c32185f82382dd8207be58c8212de3ea9f31e32ff1d25c6437d6987ab6cde5a,1,0,1,148.37647641,1604605937,Ticket,0bf89849f9635119f78925f8dca8713694d4e6698ae23dc3b28006d7e78699dc
bea3d91cc34fc58ea99c5f978f4be470e95546bc0e677c5ca3a53fec3265321d,1,0,1,148.37647641,1604605937,Ticket,dd2d305283e477be3e520e876fd83b68198d1ccd95d35505655b9b9038ae0c7c
37fa9099f05de011df445f17a144cf4a1c67b6b479a4528bbcea6f2ddfdd1673,-1,1,1,141.71298295,1604473025,Vote,48f585834ac5bee7eb319c40e49fcbf58febb3af829adbe4ea23fee3bb8cb221
da50875762cc2370f3458fe70be2741f10f5b46757bb2f316b2f6ff5f9e927f4,-1,1,1,150.1648461,1603904617,Vote,2649502ace90620d24ff4b74e46b6f704a51d5698b000667dd718e33078df828
48f585834ac5bee7eb319c40e49fcbf58febb3af829adbe4ea23fee3bb8cb221,1,0,1,141.71298295,1603040510,Ticket,37fa9099f05de011df445f17a144cf4a1c67b6b479a4528bbcea6f2ddfdd1673
a33dc442eeda22beaaf80c5c62d8650f250e499614e3931b68e7ad5ca1c524b7,1,0,1,141.71298295,1603040510,Ticket,ff701601da29b54bc022d565ae6455bcf65757207b8b2feeb446fba3f0fa0764
72dfd3b9d30ae59c3122f1b3e52710a11caa4618f5fa3eaaa0db3692d558276c,-1,1,1,144.74187829,1602884209,Vote,b13dd666a641200512ef9b77483151d1b67f6ba9158c26322c7aed3b758b45d4
9b2dc3058bce162ec384b3726db2b7326c00fc74ef50504cf9cc5c6123c3b061,-1,1,1,151.64624167,1602578885,Vote,91317d974a90dc778486a22ec7ebc86849584fd457a79e29126a5a796e399ef7
2649502ace90620d24ff4b74e46b6f704a51d5698b000667dd718e33078df828,1,0,1,150.1648461,1602355986,Ticket,da50875762cc2370f3458fe70be2741f10f5b46757bb2f316b2f6ff5f9e927f4
846789278849d2db73ef05a78414ef47b8dae4cffe911b1c284d56d6fbd64655,1,0,1,150.1648461,1602355986,Ticket,a68d49ff08ca8775179ad488f48646da04eb415c240e46f0e575cd8358c357ed
7f6193b6a6aed8f971a16ea09b2bef64031257675facc563641bf3e44e9c9199,-1,1,1,144.74187829,1602216379,Vote,aef2e54f8f12a7b17f373fef8f91be8469c552d0feae7b5ed6ff77a80ea26768
df15d5cd23ce67d979fd379fe9ea1dc137dff8bb31fd09ef48c0310dd5d57dad,-1,1,1,151.64624167,1601841594,Vote,b7d87c4df48c17d15c71ef1735d429b57cca0658e2ca5003d4e013aa7457ade9
91317d974a90dc778486a22ec7ebc86849584fd457a79e29126a5a796e399ef7,1,0,1,151.64624167,1600856244,Ticket,9b2dc3058bce162ec384b3726db2b7326c00fc74ef50504cf9cc5c6123c3b061
b7d87c4df48c17d15c71ef1735d429b57cca0658e2ca5003d4e013aa7457ade9,1,0,1,151.64624167,1600856244,Ticket,df15d5cd23ce67d979fd379fe9ea1dc137dff8bb31fd09ef48c0310dd5d57dad
58bef6ed21986a0775c90f72defea5ee0bde2014bab855f4041690c8951b3f65,-1,1,1,143.84434058,1600764113,Vote,04f362e4c61c7afe5d7c7ed503cd9aceb0ea224acfac5b36cbfe87993ed9cf3f
0ac05b5851fffe77b5a442d803dc7411f7d48ae42a7793d451806b1328915867,-1,1,1,144.74187829,1600308516,Vote,5ed513eef16ea9d064c08ade0373162e8747aaee240dd719b1535fd2176ad3b3
5ed513eef16ea9d064c08ade0373162e8747aaee240dd719b1535fd2176ad3b3,1,0,1,144.74187829,1599485688,Ticket,0ac05b5851fffe77b5a442d803dc7411f7d48ae42a7793d451806b1328915867
aef2e54f8f12a7b17f373fef8f91be8469c552d0feae7b5ed6ff77a80ea26768,1,0,1,144.74187829,1599485688,Ticket,7f6193b6a6aed8f971a16ea09b2bef64031257675facc563641bf3e44e9c9199
b13dd666a641200512ef9b77483151d1b67f6ba9158c26322c7aed3b758b45d4,1,0,1,144.74187829,1599485688,Ticket,72dfd3b9d30ae59c3122f1b3e52710a11caa4618f5fa3eaaa0db3692d558276c
b48e01a9efeec06550967b103787d5228a175e2a010c0d944d8e7b922d24ba79,-1,1,1,166.66968525,1599334531,Vote,14cb5e5ae6cc70d93f5ce73b7e6d5a67d6c66c8448b3993774758088162b4cf8
0255d7a4c3e93af0e038baa560de4252dd90215d15ad22c48186b199d1006590,-1,1,1,166.66968525,1599240750,Vote,b658242e2705f9464201f1bb2d16230908d1ba1a72893cef24a61a3dd851658f
72236e1e5a68bb9d51cfbf6570943bf69c21e7ee626dac9b70d0587e59aa78b0,-1,1,1,157.48609127,1598922809,Vote,e3af8999d10528702336c7a46b73c78148391c9be4064eb0bec8a326e0004c27
ac9767a66edff2dd6d7c21e12d2bb6adf003881190a9d511b2fc3dd50f49bc5f,1,0,1,152.57615034,1598896563,Ticket,aac4c62bf28ea51ac96d71b98a181a11b16acfec70b10e585c0209413af470a4
5f18378a75d369f78bfde57ff10b9273bd08b0823d24f0e4daa896829a3e202e,-1,1,1,143.84434058,1598083606,Vote,e93861e88de2e871d400cdb3a1d7f48b066c86c50024297b22e276bdfdefde0f
14cb5e5ae6cc70d93f5ce73b7e6d5a67d6c66c8448b3993774758088162b4cf8,1,0,1,166.66968525,1598013634,Ticket,b48e01a9efeec06550967b103787d5228a175e2a010c0d944d8e7b922d24ba79
b658242e2705f9464201f1bb2d16230908d1ba1a72893cef24a61a3dd851658f,1,0,1,166.66968525,1598013634,Ticket,0255d7a4c3e93af0e038baa560de4252dd90215d15ad22c48186b199d1006590
b607ecb602e0457ca6bcaa5699965a0f520b08932f46caa0ed2594f15d30d1a6,-1,1,1,143.04107974,1597916020,Vote,2b88693ff57394d42b515f4dacb84309585cc01e3a7430e41769ae613fdf56d9
b19109546cc9892a760937b310dcaca7863053d12d2e51f01c23fac1909648dd,-1,1,1,143.84434058,1595825537,Vote,08a4d970573dfd429400e2bab97f428c5bc302a4494b1efa9d2977f3d00b51ea
04f362e4c61c7afe5d7c7ed503cd9aceb0ea224acfac5b36cbfe87993ed9cf3f,1,0,1,143.84434058,1595545853,Ticket,58bef6ed21986a0775c90f72defea5ee0bde2014bab855f4041690c8951b3f65
08a4d970573dfd429400e2bab97f428c5bc302a4494b1efa9d2977f3d00b51ea,1,0,1,143.84434058,1595545853,Ticket,b19109546cc9892a760937b310dcaca7863053d12d2e51f01c23fac1909648dd
e93861e88de2e871d400cdb3a1d7f48b066c86c50024297b22e276bdfdefde0f,1,0,1,143.84434058,1595545853,Ticket,5f18378a75d369f78bfde57ff10b9273bd08b0823d24f0e4daa896829a3e202e
b600d11b37566005441347918376ddb17c74c0e55d6ff53986fb3b42d03db8be,-1,1,1,153.79884089,1595408341,Vote,4385e1f613dc7314fa9efed356c8d4ee4594bb14028363f8d8672d893a3365c4
17e6ea5106d17c45240c433b2d6465a8c88d9f71c085bd5950b38a264a6b751e,-1,1,1,153.79884089,1595366539,Vote,19be329d9073e8c4c5b6f3fa11c2789cb81952515e0fc72664483dafd8d96652
a689dcf22914f80dcb40e672939b0d3cffc6197adec52e23a37f551a46cda964,-1,1,1,135.68300673,1595107725,Vote,acc9814a78667debffbe7d84bc5c662fe4dc95305cd8c5b70f0fe6aff06bc647
19be329d9073e8c4c5b6f3fa11c2789cb81952515e0fc72664483dafd8d96652,1,0,1,153.79884089,1594394813,Ticket,17e6ea5106d17c45240c433b2d6465a8c88d9f71c085bd5950b38a264a6b751e
4385e1f613dc7314fa9efed356c8d4ee4594bb14028363f8d8672d893a3365c4,1,0,1,153.79884089,1594394813,Ticket,b600d11b37566005441347918376ddb17c74c0e55d6ff53986fb3b42d03db8be
4d4a4fb774351909ec2721007e90af9448c57b20acdd64e8fcba0ca304bea657,-1,1,1,143.04107974,1594289787,Vote,682967255d285e81b61b96650374b842ad0aa007ab6a0aefe70074485e34177b
000b566debdd72cfe70bfd160959512e8afa67d37adf34f5bfdcb918c15c9c75,-1,1,1,135.68300673,1593916615,Vote,53628342ec0f60195f9e770d5d4dc37a94bd228214106d26d104eabbb28e3c22
2b88693ff57394d42b515f4dacb84309585cc01e3a7430e41769ae613fdf56d9,1,0,1,143.04107974,1592773075,Ticket,b607ecb602e0457ca6bcaa5699965a0f520b08932f46caa0ed2594f15d30d1a6
682967255d285e81b61b96650374b842ad0aa007ab6a0aefe70074485e34177b,1,0,1,143.04107974,1592773075,Ticket,4d4a4fb774351909ec2721007e90af9448c57b20acdd64e8fcba0ca304bea657
f193de3d434eb76fc8ece446679de7dfacaa309f3be866ef6dc7c46033ca06f4,-1,1,1,140.49624643,1592698122,Vote,9b142c8ebc55fd5864beee1c18484bac98cf7307a6a61d5685cea5e5a206a1b4
00a88fdf59b462f88e7de83158b7ea72cd261a43c474faa67a8a4f7d24381950,-1,1,1,137.21684091,1592268526,Vote,23cb21c1d3a5e703302524a395eedd4826fee97a13cd4f394249d67675c0fed9
53628342ec0f60195f9e770d5d4dc37a94bd228214106d26d104eabbb28e3c22,1,0,1,135.68300673,1592101152,Ticket,000b566debdd72cfe70bfd160959512e8afa67d37adf34f5bfdcb918c15c9c75
acc9814a78667debffbe7d84bc5c662fe4dc95305cd8c5b70f0fe6aff06bc647,1,0,1,135.68300673,1592101152,Ticket,a689dcf22914f80dcb40e672939b0d3cffc6197adec52e23a37f551a46cda964
a44cf611548ea1427de33381f613cbcd8f39b0910e0b75d9c2927e0437ee182e,-1,1,1,144.52305031,1592021559,Vote,3367d1fb5e5e702513e8e91055f619648bf490b536c253161ef2e7ab7a0c4900
04e418ec4c696c7a57a1eed02dc195c5211133835b085f3515c1e958e6583fbb,-1,1,1,144.52305031,1591889642,Vote,84226083ed67e88f9b54f0ac9dc43fa1e0e57c24fccaf92a09660b634e0e0d2c
3367d1fb5e5e702513e8e91055f619648bf490b536c253161ef2e7ab7a0c4900,1,0,1,144.52305031,1591787505,Ticket,a44cf611548ea1427de33381f613cbcd8f39b0910e0b75d9c2927e0437ee182e
84226083ed67e88f9b54f0ac9dc43fa1e0e57c24fccaf92a09660b634e0e0d2c,1,0,1,144.52305031,1591787505,Ticket,04e418ec4c696c7a57a1eed02dc195c5211133835b085f3515c1e958e6583fbb
1e702cdaed5be4b1eaad498503f9e5f0f29f8cb7a727a02441407acdac6ebdd0,-1,1,1,157.48609127,1591690644,Vote,6bcb722ba00a377c89e2eb65b59d80ecafdcd8ca146cf7b3facb1bb1e998b122
3249df1203a371a645badf2747593cfc0afbde746a21c133310b28501d84147e,-1,1,1,140.60531884,1591613006,Vote,3fd4a3374759a70c051dda124fc7342bf78a240cc914ba06c3e9e0a2ef1cd166
6bcb722ba00a377c89e2eb65b59d80ecafdcd8ca146cf7b3facb1bb1e998b122,1,0,1,157.48609127,1590679880,Ticket,1e702cdaed5be4b1eaad498503f9e5f0f29f8cb7a727a02441407acdac6ebdd0
e3af8999d10528702336c7a46b73c78148391c9be4064eb0bec8a326e0004c27,1,0,1,157.48609127,1590679880,Ticket,72236e1e5a68bb9d51cfbf6570943bf69c21e7ee626dac9b70d0587e59aa78b0
4229ad59a2eecafdd066a1d1a5151780f30eb4bf5adaea29cb341a2a524ced46,-1,1,1,140.49624643,1590605002,Vote,e36ab7860816dfca99fcf807bd2b640a5a7d05308ea6c77a0caad3410e1c5f22
2c17de1c7eef313b9b293bfc704ec934f52a1da754cb5b6dbf4d796102d76e6a,-1,1,1,140.60531884,1590117057,Vote,ebc7aa7f6057d28281c2e9f44b8122e378c39a0eca2f43003569912f5f01e027
3fd4a3374759a70c051dda124fc7342bf78a240cc914ba06c3e9e0a2ef1cd166,1,0,1,140.60531884,1589651877,Ticket,3249df1203a371a645badf2747593cfc0afbde746a21c133310b28501d84147e
ebc7aa7f6057d28281c2e9f44b8122e378c39a0eca2f43003569912f5f01e027,1,0,1,140.60531884,1589651877,Ticket,2c17de1c7eef313b9b293bfc704ec934f52a1da754cb5b6dbf4d796102d76e6a
f2d195d9cb6ea62980740a9c0043439e37c4a23ebb8a9b87edc997034f7b3fba,-1,1,1,141.32218457,1589559231,Vote,d8dfd06872539dc353b3d378ffba8dce3fe04ed7c33c4c597a491f611c3efcdb
71b6c6bb1705f7ae2dab40c5aeb82d7f4c2b379d8ea59eac4a4615190b72f3ca,-1,1,1,141.32218457,1588682767,Vote,f2574a25b6581ccf0f7d0961bfb120868cef5c355a8720fa290e80f9897ce2ee
d8dfd06872539dc353b3d378ffba8dce3fe04ed7c33c4c597a491f611c3efcdb,1,0,1,141.32218457,1587905702,Ticket,f2d195d9cb6ea62980740a9c0043439e37c4a23ebb8a9b87edc997034f7b3fba
f2574a25b6581ccf0f7d0961bfb120868cef5c355a8720fa290e80f9897ce2ee,1,0,1,141.32218457,1587905702,Ticket,71b6c6bb1705f7ae2dab40c5aeb82d7f4c2b379d8ea59eac4a4615190b72f3ca
4a1f5172def42edb001baaf1d86c2cdbd5cc18751f49cd963825775fd74d58ee,-1,1,1,137.21684091,1587771630,Vote,f55a41c068a27f26720f454efeb6010e99167fe89ac39be30341344ae11e62ab
644e533a5f22ed6359a45b4dbdbacb81ccb153406d34fe2757d5bafbfad1404b,-1,1,1,137.15440049,1587481871,Vote,9789f6a2aff1bc1ee2e99e79e2458299b2c8dbf4b9e15874137bebe87af7172f
23cb21c1d3a5e703302524a395eedd4826fee97a13cd4f394249d67675c0fed9,1,0,1,137.21684091,1587385772,Ticket,00a88fdf59b462f88e7de83158b7ea72cd261a43c474faa67a8a4f7d24381950
f55a41c068a27f26720f454efeb6010e99167fe89ac39be30341344ae11e62ab,1,0,1,137.21684091,1587385772,Ticket,4a1f5172def42edb001baaf1d86c2cdbd5cc18751f49cd963825775fd74d58ee
d96ded3db0de47b135f351ad72d4dbaaca4068ab5350f3be2c2dcb2e69ba0a54,-1,1,1,137.15440049,1587222367,Vote,eb7c1b8704e85006d55e273963267977f3568b56d23fc3b0a08286c02720d08c
545dd6a9604d07c073afe5335e7f7e29566d9e5bff362677f4429433344b7937,-1,1,1,134.75019911,1587071524,Vote,06939702200007a4f84eab16be77a5b98828fb0285a590f34e9f3b77110c87cc
9b142c8ebc55fd5864beee1c18484bac98cf7307a6a61d5685cea5e5a206a1b4,1,0,1,140.49624643,1586642171,Ticket,f193de3d434eb76fc8ece446679de7dfacaa309f3be866ef6dc7c46033ca06f4
e36ab7860816dfca99fcf807bd2b640a5a7d05308ea6c77a0caad3410e1c5f22,1,0,1,140.49624643,1586642171,Ticket,4229ad59a2eecafdd066a1d1a5151780f30eb4bf5adaea29cb341a2a524ced46
3062aae042e1f24ce91ed8423142ae4148d743832d6dabfdcd2c53eb721d5084,-1,1,1,144.87207997,1586547761,Vote,fb0c76e133f25dfd74b215b2955a9d38d8cb83667385f2acc77fde36e4cf2e05
92f9c21341c12e7be00efea4520a68a398ea67b2f733797ec25cf6cc1515955e,-1,1,1,137.15440049,1586515670,Vote,87b88964a46d349a6e2b28e6600caf9c8924111746408fd676848702df74e4f2
87b88964a46d349a6e2b28e6600caf9c8924111746408fd676848702df74e4f2,1,0,1,137.15440049,1586432492,Ticket,92f9c21341c12e7be00efea4520a68a398ea67b2f733797ec25cf6cc1515955e
9789f6a2aff1bc1ee2e99e79e2458299b2c8dbf4b9e15874137bebe87af7172f,1,0,1,137.15440049,1586432492,Ticket,644e533a5f22ed6359a45b4dbdbacb81ccb153406d34fe2757d5bafbfad1404b
eb7c1b8704e85006d55e273963267977f3568b56d23fc3b0a08286c02720d08c,1,0,1,137.15440049,1586432492,Ticket,d96ded3db0de47b135f351ad72d4dbaaca4068ab5350f3be2c2dcb2e69ba0a54
089cd2e2951cc03d352d817099c183c0d549e8ce24c83024c5a96185da92f016,-1,1,1,132.80531871,1586331532,Vote,a22fad253ad323e3fdfe8716134bbc6b378685c98056ecbfede005b5574168f8
63b3aa8a032f652ad7b31a28afff1292dac38bb06bdd267c305508fe25d607ce,-1,1,1,144.87207997,1586189651,Vote,3ccb274e9ef85668a7f4d8788aa83e3b778a50ba9efaf313ce4a1a26e9fd2057
8e19d304adcfe4c8fcbe80d12d9b0a7924711b881bef477d252078b4c6cfbaec,-1,1,1,144.87207997,1585974264,Vote,bee4146ff9cc75ba33fd93fb3f01aabc82a1ca698c95f785669778f52ebd6b70
3ccb274e9ef85668a7f4d8788aa83e3b778a50ba9efaf313ce4a1a26e9fd2057,1,0,1,144.87207997,1585526043,Ticket,63b3aa8a032f652ad7b31a28afff1292dac38bb06bdd267c305508fe25d607ce
bee4146ff9cc75ba33fd93fb3f01aabc82a1ca698c95f785669778f52ebd6b70,1,0,1,144.87207997,1585526043,Ticket,8e19d304adcfe4c8fcbe80d12d9b0a7924711b881bef477d252078b4c6cfbaec
fb0c76e133f25dfd74b215b2955a9d38d8cb83667385f2acc77fde36e4cf2e05,1,0,1,144.87207997,1585526043,Ticket,3062aae042e1f24ce91ed8423142ae4148d743832d6dabfdcd2c53eb721d5084
8214632445a89d9ee0f3ee19f908fad2c49142bbdaedb82ca08c4edfe7e3389a,-1,1,1,132.80531871,1585436716,Vote,21a2427c1d37e0e7093c2e9e5695f6ad56444f18dcc659f5591e80823c77a11c
c74b251bccf40194abc5f049ce8540512aff1724a50523822844b5a5a48a2530,-1,1,1,124.52398248,1585400752,Vote,82f1d9b9a30949e15c3121248143d45ec1ce8149bf671e50042f9fa3c6d99f15
4166565be44db114687aa0968c7a75ff119356f85e17571e58d5dbdd9a9a2dd4,-1,1,1,134.75019911,1585395386,Vote,2f0dc4a1ef8ab3dc98351878ce219db114c42eef96d0786239580b7fc9c418ee
5658b163e74fa68bd9a3494e08fc0b510bc1cf009f868d0bcd2680d3b08118c5,-1,1,1,132.80531871,1585382854,Vote,7b95a6860d9e7514930d8c331b0d9b4805fbc634e6a9d2a64617d29fefcf667d
06939702200007a4f84eab16be77a5b98828fb0285a590f34e9f3b77110c87cc,1,0,1,134.75019911,1584917545,Ticket,545dd6a9604d07c073afe5335e7f7e29566d9e5bff362677f4429433344b7937
2f0dc4a1ef8ab3dc98351878ce219db114c42eef96d0786239580b7fc9c418ee,1,0,1,134.75019911,1584917545,Ticket,4166565be44db114687aa0968c7a75ff119356f85e17571e58d5dbdd9a9a2dd4
e2b9b09b9c820a6d1c39f8ea025d7ffeb9c8491fc79322e86aaa0ef63a04a928,-1,1,1,133.91513101,1584840791,Vote,7f3ec187be56329615ca9e5d159511eafc2379a6277f176a6e20eed33b3f702a
9176a1514a8fc29b766f9389750706977d32de05d48a7b2dfec0371b0d790d09,-1,1,1,132.80531871,1584833375,Vote,b8bab427a1284f91f6a22cf6d10f0ef34bc58ce90edd351fe9a32e707ae26645
21a2427c1d37e0e7093c2e9e5695f6ad56444f18dcc659f5591e80823c77a11c,1,0,1,132.80531871,1584720686,Ticket,8214632445a89d9ee0f3ee19f908fad2c49142bbdaedb82ca08c4edfe7e3389a
7b95a6860d9e7514930d8c331b0d9b4805fbc634e6a9d2a64617d29fefcf667d,1,0,1,132.80531871,1584720686,Ticket,5658b163e74fa68bd9a3494e08fc0b510bc1cf009f868d0bcd2680d3b08118c5
a22fad253ad323e3fdfe8716134bbc6b378685c98056ecbfede005b5574168f8,1,0,1,132.80531871,1584720686,Ticket,089cd2e2951cc03d352d817099c183c0d549e8ce24c83024c5a96185da92f016
b8bab427a1284f91f6a22cf6d10f0ef34bc58ce90edd351fe9a32e707ae26645,1,0,1,132.80531871,1584720686,Ticket,9176a1514a8fc29b766f9389750706977d32de05d48a7b2dfec0371b0d790d09
a92db7f4d19c797a7c885ec2c02905f3309afe6bd0b578713abe91ea862933a3,-1,1,1,133.91513101,1584617777,Vote,e987d41df3857f7c4c71606e483db67e07354381e5695cac2a06c5e73e99c87a
032b0e2af5e80237f348effe6c23d1ade0fb69f3c4027fb1e150b2acae2cafe9,-1,1,1,136.19422744,1584288075,Vote,5ede451c75d6db4a9c37fff38f1b0f53fd4c039c223ab622b5b743cc24f0d4df
e5101128b0880314f72e44188ee27d6252765920c09d4c23903179d33de52305,-1,1,1,132.88549107,1584101689,Vote,c1f0f8c4a1ef2d19c74e6f8a7fc7bbcdf21d9fe523f0994077d84f8fd96f7c1f
5a9c74d8001a1741cec68c46bab59a0a711ffd27c751434c393b9a71ad3f87ce,-1,1,1,124.52398248,1583892818,Vote,febfaa77297ae2c19275724e867c792aa476712fa7644ac43b938ff353e7c49a
7f3ec187be56329615ca9e5d159511eafc2379a6277f176a6e20eed33b3f702a,1,0,1,133.91513101,1583750133,Ticket,e2b9b09b9c820a6d1c39f8ea025d7ffeb9c8491fc79322e86aaa0ef63a04a928
e987d41df3857f7c4c71606e483db67e07354381e5695cac2a06c5e73e99c87a,1,0,1,133.91513101,1583750133,Ticket,a92db7f4d19c797a7c885ec2c02905f3309afe6bd0b578713abe91ea862933a3
56217833fca064b62ad2108032661475ab2ab29920226596d00a08801e02c7ed,-1,1,1,133.92533647,1583651866,Vote,0348999e5d20b9dc57aeddc69d91b4d48c9e9c4c0c04de41c45f6754b7aa49b3
e97014a6ef2ee1140df2ad0cd76a14aa5c41713dfc85a1003b16eb59471d71e8,-1,1,1,136.19422744,1583010790,Vote,a8876a4812a823833ce2fae8f98c52340550d97b4e09a57ba2cbdf513295d62c
82f1d9b9a30949e15c3121248143d45ec1ce8149bf671e50042f9fa3c6d99f15,1,0,1,124.52398248,1581935197,Ticket,c74b251bccf40194abc5f049ce8540512aff1724a50523822844b5a5a48a2530
febfaa77297ae2c19275724e867c792aa476712fa7644ac43b938ff353e7c49a,1,0,1,124.52398248,1581935197,Ticket,5a9c74d8001a1741cec68c46bab59a0a711ffd27c751434c393b9a71ad3f87ce
ccb27e3438d9cc54f1dd96af477a2e2308126ce9c66e339f7388a2a5970c1f44,-1,1,1,133.92533647,1581826083,Vote,24d3a666ef5c5fe7fb1aea9b5899c20792125d48cd0eb91a9ce7bc8d53f4c361
e9694d28fb3fd0a2bc20a4edfecff717e75b48ff0977c6d8b8acc29e4f2716f6,-1,1,1,132.88549107,1581387516,Vote,9e18fca7572ab166deb5fbf74286ceb67f94f70b6af122a0b8536f45c4272cc1
0348999e5d20b9dc57aeddc69d91b4d48c9e9c4c0c04de41c45f6754b7aa49b3,1,0,1,133.92533647,1581256806,Ticket,56217833fca064b62ad2108032661475ab2ab29920226596d00a08801e02c7ed
24d3a666ef5c5fe7fb1aea9b5899c20792125d48cd0eb91a9ce7bc8d53f4c361,1,0,1,133.92533647,1581256806,Ticket,ccb27e3438d9cc54f1dd96af477a2e2308126ce9c66e339f7388a2a5970c1f44
137194bcb9f02e5cd0fba43728905eade85c0b6b24f7328ccf906fc2139d8430,-1,1,1,132.76690095,1581149404,Vote,be9b73fbc097ca8d64a7e05658978df14e1662cc1b4a5d205e6dc3a7c7524de9
915e86d0fb26a9712324e26b2f9f6199550694439f940d6457ac50925361c29d,-1,1,1,151.00831204,1580944312,Vote,0483581e17d8db8a56693517791b21367ea8cf3cab67d83ebc7fe15e975b0bad
9e18fca7572ab166deb5fbf74286ceb67f94f70b6af122a0b8536f45c4272cc1,1,0,1,132.88549107,1580483269,Ticket,e9694d28fb3fd0a2bc20a4edfecff717e75b48ff0977c6d8b8acc29e4f2716f6
c1f0f8c4a1ef2d19c74e6f8a7fc7bbcdf21d9fe523f0994077d84f8fd96f7c1f,1,0,1,132.88549107,1580483269,Ticket,e5101128b0880314f72e44188ee27d6252765920c09d4c23903179d33de52305
a07feca24f497d6b197c01b5e87fe69756422bed3a4cb327c928fd3bbe09451d,-1,1,1,136.19422744,1580390066,Vote,6b8235121a9ecd5617cd3283b26596020026aa0ade57bb526af74dc180081184
