tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,69,1,19.19025114,1483555908,Regular,4315cff0e5ed3419fdeebeb4171a8add030ca7f29f233b2d8c36fe3c134eb143
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,70,1,19.24108693,1483555908,Regular,710fe016915a5df138ad7ff682de5a56c3fc259ae341364e016cb26350013c44
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,71,1,19.24108693,1483555908,Regular,2ff9d36d32f675038e855f2dd427d40cb92646e01b7880ecc377bad6e9cc9549
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,72,1,19.17364031,1483555908,Regular,1c8ec3c9dbe4edb0c33eb2553962da4f81045063860f65ad65e9d466c95b0f4a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,73,1,19.22397278,1483555908,Regular,3e358d7dc877e80170836771f4b61b81e09853543eecc79d40c7790e8a55d04a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,74,1,19.24108693,1483555908,Regular,c166d89321f3afda50814587376e8d96d088924266259e545234f311d7d9e34a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,75,1,19.22397278,1483555908,Regular,d650c722b4e4466e3dc03ebea457e438a85942c72f191f6ee93b82ee2b43fa4a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,76,1,19.19025114,1483555908,Regular,ce92a93db27a0ce3d527eb43d728f7c7e57918ebea626537127aefb44c4e914b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,77,1,8.85309679,1483555908,Regular,3356d566b0c693c852bb84faadaac21e549109bad4aba78364b77d22c6ca9d4b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,78,1,19.24108693,1483555908,Regular,acd5b3a531c2d543e3646502d7550824ad30bd0ebabce5fdde3612dbcff69d4b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,79,1,19.24108693,1483555908,Regular,debd6d6e70bbaeaf0c8e4d899d5e35857f652ccc717efdca28360292b3d2b14b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,80,1,19.24108693,1483555908,Regular,64a07f2b2f32d231b59f4d847461be4eace5f0d5b373b3199058b2ae74e6444c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,81,1,19.22397278,1483555908,Regular,f197afa7359898c3a6cd186c3fdb03c2dc7e6607b1490cd99a373b7e3eb52e4e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,82,1,19.22397278,1483555908,Regular,483eb3c4d3d9775240fb4d9416db9561ad1e657d3a9edebe66f1e2e68fda564e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,83,1,19.24108693,1483555908,Regular,904c806314a31dbf93fb1b6ef5e575689abb3eab7c32e21baa3e9549918b184f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,84,1,19.24108693,1483555908,Regular,6bf1121413d4c86f41ae95b488bde9b2647ad8cd37f4b6483d184ded58594b4f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,85,1,19.17364031,1483555908,Regular,ffe62711e59219781509768ad75bc0b75a3a2eabf7baeca5728d67a1c5b6f04f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,86,1,19.20702808,1483555908,Regular,541e0d7622f61f36f8fd52a304b25cf495388dff46986772c4c4ad4686de2751
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,87,1,19.22397278,1483555908,Regular,6d5d86f2e97fe1394dc7540cfc6a974ca0944f33d937b65a162e2da3e32ed753
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,88,1,19.20702808,1483555908,Regular,fb231a71c0abb1777e4240d71b4dda34c68319dd0aad4d415e0e5a497a576354
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,89,1,19.20702808,1483555908,Regular,5a2888af36b575f03404b0da52cad76dc9d51d4fcc218f3e4d8a148f3f2b4456
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,90,1,8.91972311,1483555908,Regular,f497b4b6efaaac01a7c1eab7b18a1e83dd85f1bf619b13a522afc2833aea7356
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,91,1,19.24108693,1483555908,Regular,9309734cd46b4531796276b0feeb18ec97167e4d47e41ca268902a24c694d656
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,92,1,19.24108693,1483555908,Regular,e4877927458cfd536c742a6598fbe163213a1e5e148271dc33d59a55e25e2557
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,94,1,19.19025114,1483555908,Regular,315baaf2fc8f7751f93c931f0ffa99f39212b26171cef7c9043d6b4e280f3e58
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,95,1,19.20702808,1483555908,Regular,ba0b82d7bbdb1c2e56501747d31d2e4a16f357a3627257a7de06cf46529dee58
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,96,1,19.24108693,1483555908,Regular,5790ab3762b6e2ad968106cfc066b09de5c3e3359c338413b116d5892bb4605a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,97,1,19.20702808,1483555908,Regular,d20a141193028c81cb988a7d06488d40d7e14c57480ed0783a3e089d6be5135b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,98,1,19.20702808,1483555908,Regular,698cb39a3104937508d2b554502e52e84aa49809c7886748e2e07fcdafb61a5b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,99,1,19.22397278,1483555908,Regular,a4915b4e9abc15f7f241b1acec164868a5eef731b7ead23d4db49f0753f7b75b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,100,1,19.20702808,1483555908,Regular,6c2f0995dd248b77b3d2508aefbe969fc196381cebfa8149bed95c6ea2bad95b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,101,1,19.24108693,1483555908,Regular,73b11f9466d4bd356a9a164a8f94e1436a8e19325ae9a6f2abc6b7d8bfbce65b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,102,1,19.20702808,1483555908,Regular,9aef3fd3a69a7e7264becf4b77832a2b2a51c3d6d5676c26587ee21b45e6315c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,103,1,19.19025114,1483555908,Regular,546bc15298d9d7be905ee139116f66e199c4ef6aca1837c4939ece970d3d7c5c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,104,1,8.14456448,1483555908,Regular,f3be295636d9facbbf2ed13a01ce1fd29ee159672fab921fad05df4cbf26925c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,105,1,1.64279242,1483555908,Regular,f3be295636d9facbbf2ed13a01ce1fd29ee159672fab921fad05df4cbf26925c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,106,1,0.3172601,1483555908,Regular,f3be295636d9facbbf2ed13a01ce1fd29ee159672fab921fad05df4cbf26925c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,108,1,19.20702808,1483555908,Regular,fa08c43e7b663c37c5897b471a45d99090e0883047cda99296d471ba3a0c7d5e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,109,1,19.24108693,1483555908,Regular,82f0fd17a66b05b7c6e31d38d7ea8a363c8b2524160ff3cebac48ac3f19fd65e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,110,1,19.20702808,1483555908,Regular,38b8a0f6dfea98192a67a4418743d15a8b0aa345b03e880d79150c9bf2040c5f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,111,1,19.22397278,1483555908,Regular,bfbc1ce2bbe5c479bbf8f7034c86599ba318dc6958451ddc76d5e82e5b2c165f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,112,1,19.20702808,1483555908,Regular,6cecd0d4f061791d693b1ee8137ee1f4d86edba37d0c8515c2d10629a101455f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,113,1,19.24108693,1483555908,Regular,02700435fdb0798d9e7a8dc31d65d7aeca396dea9aeaa01dae2221d705584c60
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,114,1,19.24108693,1483555908,Regular,9f359376dec933e73f6751314ee5ffbc60d9ca64cb3b93c562847ef48b0e1f61
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,115,1,19.24108693,1483555908,Regular,f3bfa383f03b47283b71ff7968ace24a16d0f8ee221d1c6a905447910dbe2363
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,116,1,19.22397278,1483555908,Regular,a1a9bd65998cd79e84ddcd11dbc3962bd01c19c47a1624c4e2d49920dd688263
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,117,1,19.19025114,1483555908,Regular,a9d288184388543f50ee5d4daa0bcc1e01494450603dec3df2ec50c6e5d01965
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,118,1,19.22397278,1483555908,Regular,0a7c3f755d617d0efb15bc5228b86ab41c3dc01d5b051de42543256ea2251c65
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,119,1,19.22397278,1483555908,Regular,dfa3782f907af6f4a0b73bb18c26470bae8ff49375ade4cdda7aa973624c4b65
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,120,1,19.22397278,1483555908,Regular,2472712901b9de766487cd74b91c53933f53f36781c731c27d09361c51b05866
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,121,1,19.22397278,1483555908,Regular,a3c60a3042558d404bec3580e8bd4769f4e7ade8b60e50d5dfd9970aa7c7c469
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,122,1,19.22397278,1483555908,Regular,9f5a82a7a16099ef0ba359f33ef8d472d79c963c60de573b65558b762a47396d
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,123,1,19.19025114,1483555908,Regular,a4c89f0eb751f807e852804a54ca438a92f36e4e0dbe24ff464659572c41596e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,124,1,19.22397278,1483555908,Regular,b2e69d9faab492dbbe7c00568a4b7ee237d7ce8887c38c4d997337825873cc6f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,125,1,19.24108693,1483555908,Regular,7a3cc5f5c02d5e8284d5e2ff37a9a1735def30b22713c0f2eda2bb58f44be070
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,126,1,19.19025114,1483555908,Regular,9f643235c72309166d67f69ae89504aba20acd527b7050e91df0a8fcefa85971
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,127,1,19.24108693,1483555908,Regular,3552ea65647833d18fbcaf1b1b79b1ae19c23f54258b0c68e7e418c5ce2ca471
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,128,1,19.22397278,1483555908,Regular,d9e6a3431e0916d2374bac60a9ab8674eea494989f8f7f6cdd2d8c1e9960be71
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,129,1,19.22397278,1483555908,Regular,178cf2ed1d59ab44ecdfebf54f64be2d26cd8b0884d543eec15f648dd8a15f74
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,130,1,19.22397278,1483555908,Regular,ae2412ba5b9da309418eb1205dc8dd9e13b466e9d29c93234274a04517d51175
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,131,1,19.24108693,1483555908,Regular,d60157d629309d09593abc731a9c4c731f76cd02436d3878e2b48a3186133975
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,132,1,19.24108693,1483555908,Regular,bd658bde9c646c2adf7e310dbaf42ea6c87ec65aceac3b6d9d31cb6b62c77a75
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,133,1,10.48264572,1483555908,Regular,560f8e215ffde6885d79d43f27a6792a86b8c71d2b52fe6f21aaf97e58c27b76
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,134,1,19.24108693,1483555908,Regular,7156e4bfa72627f99a1c9b77b7cc279e19b3b871ad0371791f564c66a1d36077
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,135,1,19.22397278,1483555908,Regular,7efc9f7e187cac3279245f4c5094e476cfe2a6b0c8420d8122a153367375c977
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,136,1,19.24108693,1483555908,Regular,567e6903cc0e13a48eb99e740f1d22bcd909c20fa647010eefe0d4793fc28d7a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,137,1,19.24108693,1483555908,Regular,77e68a6bacd02909a113c12e15c4b1b8dff27506bc54382819099fcfec80b97c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,138,1,19.24108693,1483555908,Regular,c87f7c9ada4172d231eec5a4a0f967ff9a6b92e90e049efdd74a68ba88dfaf7d
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,139,1,19.24108693,1483555908,Regular,e48fab1f5b7edeee59dd0256c0d085a991a4c3ec5c367e3f3a6dcb59cbedef7e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,140,1,19.24108693,1483555908,Regular,6ae59f2d48fbcb47881f5490ff0b0efbc53ae617879c2cd4e5a103e8adbae77f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,141,1,19.24108693,1483555908,Regular,d1da713acd7bc10c9f4f4033008d05c8757f51057f1fc5188c753ca9c389fd7f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,142,1,10.48264572,1483555908,Regular,6efd86c97b0aad075a86aa351376a5536804ffe6b58f63b2604b8de8b875ad81
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,143,1,19.17364031,1483555908,Regular,5f917233038307532cb15b019f471b92418fb4d6ac6fd58c8982bd50f8fccb81
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,144,1,19.17364031,1483555908,Regular,54f42cadb681ec82f5b3df94fd6faadc8d1f1c6ab18a8ea9929fecb1f6136082
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,145,1,17.51007759,1483555908,Regular,3a0eea5ae6c44be210139203a9cafa2d79932c11c68e97b1873304f81202fa85
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,146,1,19.20702808,1483555908,Regular,339104e41e3aa9b145496e1a6b20c77218957642975825e34210e01202757386
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,147,1,19.24108693,1483555908,Regular,f591bd1beb5d2742a4e18de409fda215f6eaedacfcbfd89ca59ef76918d9b886
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,148,1,19.24108693,1483555908,Regular,8472839124b70cfffb117a9eb63e137b0186e33d6fc3ac04068d3d07db1baf87
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,149,1,19.20702808,1483555908,Regular,8c14a9f049b262c90eb910e5e6f2c3e9bd4247d6cb61973d5f57bc6441050f88
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,150,1,19.20702808,1483555908,Regular,d8d95df5bea39416c6ebf48872d18cc125d3d1df8e3c27c6e83982d86bbc2c88
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,151,1,19.20702808,1483555908,Regular,b6ddda9229c02011ac1fe81c95ef28b80f3c621e35b334e2c04b424ecf8b208a
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,152,1,19.20702808,1483555908,Regular,36d6524791f14faa4733f74f89ca75eda1bde3c2cf97d7bfc2f253ee34cd7d8e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,153,1,19.22397278,1483555908,Regular,c3fa6b90a5f30a990623ab034909cf560f633b5e2ba27db6166bb1a68d778c8e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,154,1,19.22397278,1483555908,Regular,d7feb68ae92c50295b4d8e058c6958b8eed78c64b392568ae88c71436e089e8f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,155,1,19.24108693,1483555908,Regular,98ca35328b7e75b29253182c0c73f78c914145105a653a020124b2c160e2a490
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,156,1,19.22397278,1483555908,Regular,662589aec5068bebd8437471917a7831396975afdeeeb85b54a1bb4a38f62c91
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,157,1,19.24108693,1483555908,Regular,09fa64cba052d24981ab5128023555a885667a537e071b269f9e273593ce5491
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,159,1,19.24108693,1483555908,Regular,381fa436641be1c8d488501417f8f8ace5f320c1a8885d2ef1fa312118aa2692
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,160,1,19.15719395,1483555908,Regular,70f1d7d2410a11aa58bc9bb31bcc9114f24147cd66f36c3c70a82283ac258094
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,161,1,8.67911638,1483555908,Regular,54a29949c545078c90a2274ef6b2680a6bf97b0b24089e133cbb64f79c493a96
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,162,1,19.20702808,1483555908,Regular,035b3ce38295d55ca5a83b3c1aa9124e901ec7ac4bab30a305b2e9ab7a4b6a96
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,163,1,19.24108693,1483555908,Regular,83f0e592ff99b48ff3859bd7458db461a02e3116e6df2f49b44c5981c07f6d97
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,164,1,19.24108693,1483555908,Regular,13da0caec35b43c11952cfb1cb262dbda85d1f565fad77f8b502f6bd92937d97
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,165,1,19.24108693,1483555908,Regular,97f0524ef481b487fdbcb1c556f5efe819704ca7b567703dc0d2b5e3f15eb897
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,166,1,19.24108693,1483555908,Regular,43c4f14d561fe8fb1a1c0105f4539d2ab8f32e7fb3699d37692225e8d60e4898
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,167,1,19.22397278,1483555908,Regular,a6e076abe0662d6d7b1391ac82c9b5c7fc54938c93db83d5668089b17df72a99
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,168,1,19.24108693,1483555908,Regular,f297a5683a1696797b4fbecb5ab649ebd79bbbad113dba237722f5cc9d0b5499
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,169,1,19.22397278,1483555908,Regular,d27f56fe7e63f08c5b5ae07dda366ee73c874e7a80191600b84436f288f2a89c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,170,1,19.20702808,1483555908,Regular,490347cd9a404746a9f900a6b06d7603a3810e919b617a77b95ef22b9476ee9c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,171,1,19.24108693,1483555908,Regular,6304bdf9abfedebba850175444bbbda4bdf420c6fa270eb96d8cbd6f0c51209d
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,172,1,19.24108693,1483555908,Regular,3bfd5d1d836076141d1fa3d82bce0e9630b68ca6ae57a979630b80e26eeea49d
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,173,1,19.24108693,1483555908,Regular,cb3a53e807eded705e0935cf212e6703d9a2d234b89307e331a38410552cab9d
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,174,1,19.24108693,1483555908,Regular,30039b6d2f062c9eba249c60f52177da1c1f1a4cab5d796bbbb2842254402f9e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,175,1,19.24108693,1483555908,Regular,f8a25ca87b6e22355dc7c8157e9bffa82b347242577abff1dcad2441c75929a0
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,176,1,19.22397278,1483555908,Regular,57e7a50af30842232446362f3f01b3208019b99494d79593f77ad035d92248a1
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,177,1,19.24108693,1483555908,Regular,1b42da6c796d3d5633175da9e9fddcad2374315c2b412f9084680a8641252ea2
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,178,1,19.22397278,1483555908,Regular,463050115c287ca12b04c96ec8dd2342abe4e6cf501485d14b83430b13ff03a5
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,179,1,19.24108693,1483555908,Regular,d87a783cc2abb84b2667a0abd7310d548c2af9ed0c71d7e7a3e145840a53c4a5
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,180,1,19.20702808,1483555908,Regular,36db0911fd080ce9ead4ba8c9712c6e79fd24aa1e08af920a69ce75b2c4b56a7
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,181,1,19.22397278,1483555908,Regular,0e1144be9322e21d05d53f68903a4a478f8efeb57901634387eafb7782c2cca7
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,182,1,19.24108693,1483555908,Regular,9cd45c3ab7faca7b7dc6e4423ff48464cb0b737dc5893696252c0c3454eae6a7
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,184,1,19.17364031,1483555908,Regular,b19e974564e33e5208922d605f27260c1d7e5fd5ccb206300a2caf8bdb521baa
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,185,1,19.24108693,1483555908,Regular,818f58895cac3a745832c0ebbbeba6ed8697dd793ce4cb64abfbf9193964afac
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,186,1,19.24108693,1483555908,Regular,23a202296efd3f2e4c124a1b54b8d04d46b78a74cdd263c754c8c0e0c6ac8cae
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,187,1,19.22397278,1483555908,Regular,b535d82bc42b039ea0780d7fbf1ede4d726c3a7795472851694d147981d579b2
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,188,1,4.91187348,1483555908,Regular,f6fab924b96eb215c57358c5796f1743b63c63fe36ebb263d1b412ccb23dabb6
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,189,1,4.41095813,1483555908,Regular,f6fab924b96eb215c57358c5796f1743b63c63fe36ebb263d1b412ccb23dabb6
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,190,1,1.52429384,1483555908,Regular,f6fab924b96eb215c57358c5796f1743b63c63fe36ebb263d1b412ccb23dabb6
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,191,1,19.24108693,1483555908,Regular,bd4e8c457b6ec471b0c9998a30f122884fa7fd892dbf2b44497160f4238903b7
