tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec3bd0b192d660844048dfb8198905ed4e6dadaeafba13deeba03a50ab232aa,-1,1,1,19.94720608,1470772301,Vote,f97b49d7431dca3641a02fb3484057f8fa5520de19cbcab17767875777775d0e
0aa966a95e0ba3ed58af0a7b335df190f21a4cefd80cb6a389b658ff4444287e,-1,1,1,22.5880996,1470771039,Vote,cb2146ff267fa9a47163f3f6f8839edf8df84291293f459bdfce1df942ee1d63
ff270ea40f25e7b21e16eaf98d4fa401c9e4a6f19f41e960e7a00d7960a1aab2,-1,1,1,19.94720608,1470679653,Vote,d6ace90d5b46781b82e85601d3cd3498ea95cef7c7cfee040133e5d93f7da99b
bfb2b88f8eb5e871960942f51574c03a373f6c33bead8691b366e5f682b8263b,1,0,1,19.94720608,1470412473,Ticket,d3167f485d35be2e51aeb076cbac88884af953ceafe2b5a5a5cea7a9e57869bf
ec969fd59e907ba940635fd27a77b37ae859f51deae4dfb6ff908b298568408a,1,0,1,19.94720608,1470412269,Ticket,132491319cd952078640428c38de86597b20e104ccfcc874a03005d8c3eaf21c
d6ace90d5b46781b82e85601d3cd3498ea95cef7c7cfee040133e5d93f7da99b,1,0,1,19.94720608,1470389649,Ticket,ff270ea40f25e7b21e16eaf98d4fa401c9e4a6f19f41e960e7a00d7960a1aab2
f97b49d7431dca3641a02fb3484057f8fa5520de19cbcab17767875777775d0e,1,0,1,19.94720608,1470389649,Ticket,3ec3bd0b192d660844048dfb8198905ed4e6dadaeafba13deeba03a50ab232aa
9264633144ca3c1db749c821e22850366c498c8e2c8dc2ad124a809ae77f8efe,-1,1,1,22.70209583,1470333385,Vote,ec6022b3a284e6d13d4b2ca3934dccf3e92a38671eef58cc6cbc12f16d4f5bc2
00f7aba3ad9370a7cc9d4928a0c94d80fae273f0bc01b8d50b30343843fd777d,-1,1,1,20.44751306,1469962202,Vote,42caa90c3546ba8c341cb817ffd6f1c29f98fc37cbf0c1d3e46c2579e7afd54e
7d9c905a6de871905821e0f9625507c9adc5b991e2618db303fdacda41c9f59f,-1,1,1,21.76648952,1469427640,Vote,e02578c6bf19cc8e1a12501ac0ed51ba7991ceb10ae860a8afd09b18e424458d
8e86fc20946dd21b479174ef1f2bf84797a825af909ac2e7aabc273d80e38cfb,1,0,1,24.1888475,1469064823,Ticket,cebbf47e5123af3486d83cca725ff8ecae7c1a1a034c6fd000463039046b2d93
11ff04aea745edacc937ec713f77d6096c4e5c96cc96ba959f1a55006096191b,-1,1,1,20.44751306,1468867158,Vote,15accebb21440e7067308727b426df9caf63a00af486320a50adbb3e99f2bff6
e02578c6bf19cc8e1a12501ac0ed51ba7991ceb10ae860a8afd09b18e424458d,1,0,1,21.76648952,1468336696,Ticket,7d9c905a6de871905821e0f9625507c9adc5b991e2618db303fdacda41c9f59f
43ff78a74aa2c3b5f79296a03d4edd0c3e0e10112993258c010cbc49a89c0a68,-1,1,1,22.5880996,1468180912,Vote,3024ece22f32741542cade88966e0019b2145f81f92625c4794de888aa4f23f3
833f671e5018e461aea142f0317751788eb8303f81d6fe5c2a97f44fc701b8da,1,0,1,17.80011653,1468165550,Ticket,552a154884f3c93334c8e3682afed5b1a6fe04c5384c91b0696f827dad6b84a0
02ef1dbb583c98252224abb6f958152eb49aecc91e07223674d8b7b0a54bccb5,-1,1,1,19.26038306,1468084910,Vote,175fda32b2634f08ea9a5380a2c8e147556b9f95d26ff6bf878e776d03b39ced
cb78abc8426ca2f78bd68e70af0621ca6d39eb5a31077f911c568d6a589e0709,1,0,1,24.64787878,1467908890,Ticket,cf510198e4d8a3aa3a9ce83daf0bf3d14497a4aba9d034ff78e0cbc51ea81d8d
9efcbf02ef82d5870911c5a0919882d0989da4c6aba19742e8974aa1037a49b4,1,0,1,24.64787878,1467886574,Ticket,2d2726d3515386a0b021f6f1f9e329bd0a9b77cb2ae42042a71d43050d70c4c9
e1db274485b1b36e9fcf2df2a06a87d8f6146c72210fbfe81012befce30ff3ff,-1,1,1,22.70209583,1467837086,Vote,f8dc9e4e0541410cd84ed41b57b986dce297d25bb363aa05c628be8d12a65b80
a2a083300ddd57f8b453a76a6685ad87cc1b5eef81686b320cb2b347fe2f9a97,-1,1,1,22.70209583,1467783413,Vote,36fcab29c3e01fd33232a04b128e1659a0f3c801cee73508845fa1301c64890b
15accebb21440e7067308727b426df9caf63a00af486320a50adbb3e99f2bff6,1,0,1,20.44751306,1467472096,Ticket,11ff04aea745edacc937ec713f77d6096c4e5c96cc96ba959f1a55006096191b
038b3997f869f9051d1ebd85e5c7ccc567ba5ca71d4b65a02150908eb89b2790,1,0,1,20.44751306,1467470983,Ticket,fef947f117e2061cade786017820ecf752fc3f5e72e525b197aa7b4898d9f594
42caa90c3546ba8c341cb817ffd6f1c29f98fc37cbf0c1d3e46c2579e7afd54e,1,0,1,20.44751306,1467470983,Ticket,00f7aba3ad9370a7cc9d4928a0c94d80fae273f0bc01b8d50b30343843fd777d
3f2bdbb936b2b8cff16bca99ad7b6f267a51e32f05199138ca003b490a90d539,-1,1,1,22.70209583,1467374542,Vote,b15a5fb59c4e8665f9102040688a91c2d7bcd4c1f3a042b2bedfd67626156475
10d45ef2922d4cc4e1595009ee28ae652d2342c943e4f2a234de2db55a0b3d33,-1,1,1,22.70209583,1467367579,Vote,594544f9c6d9aae82a79f9ace371922066022a315925507e6ce543845de3abda
cb2146ff267fa9a47163f3f6f8839edf8df84291293f459bdfce1df942ee1d63,1,0,1,22.5880996,1467300529,Ticket,0aa966a95e0ba3ed58af0a7b335df190f21a4cefd80cb6a389b658ff4444287e
3024ece22f32741542cade88966e0019b2145f81f92625c4794de888aa4f23f3,1,0,1,22.5880996,1467295775,Ticket,43ff78a74aa2c3b5f79296a03d4edd0c3e0e10112993258c010cbc49a89c0a68
734b343f9af3a993bf90beb3015aca57ca5fa3d5cfea813d907fba0f6e9d8cd8,-1,1,1,22.70209583,1467215449,Vote,a7e9ba615e4e0859d22d7c2c8f692b35908c9dc755602af5915d181428a82e38
3b2d43d1e0a4446302f9583d4907a13fdf4b34b73e33ea71090cd96b46e3e9e9,-1,1,1,19.26038306,1467018569,Vote,57b001f7bc64d8015379aaadfeed72f9ea61f023c7bfe4a682425de7fd8b2078
36fcab29c3e01fd33232a04b128e1659a0f3c801cee73508845fa1301c64890b,1,0,1,22.70209583,1466913385,Ticket,a2a083300ddd57f8b453a76a6685ad87cc1b5eef81686b320cb2b347fe2f9a97
594544f9c6d9aae82a79f9ace371922066022a315925507e6ce543845de3abda,1,0,1,22.70209583,1466913385,Ticket,10d45ef2922d4cc4e1595009ee28ae652d2342c943e4f2a234de2db55a0b3d33
b15a5fb59c4e8665f9102040688a91c2d7bcd4c1f3a042b2bedfd67626156475,1,0,1,22.70209583,1466912604,Ticket,3f2bdbb936b2b8cff16bca99ad7b6f267a51e32f05199138ca003b490a90d539
ec6022b3a284e6d13d4b2ca3934dccf3e92a38671eef58cc6cbc12f16d4f5bc2,1,0,1,22.70209583,1466912604,Ticket,9264633144ca3c1db749c821e22850366c498c8e2c8dc2ad124a809ae77f8efe
a7e9ba615e4e0859d22d7c2c8f692b35908c9dc755602af5915d181428a82e38,1,0,1,22.70209583,1466912290,Ticket,734b343f9af3a993bf90beb3015aca57ca5fa3d5cfea813d907fba0f6e9d8cd8
f8dc9e4e0541410cd84ed41b57b986dce297d25bb363aa05c628be8d12a65b80,1,0,1,22.70209583,1466912005,Ticket,e1db274485b1b36e9fcf2df2a06a87d8f6146c72210fbfe81012befce30ff3ff
67fb909cd78984d5ddeacd1feb8d25fbd5ac54e86cbdc38543d87ed429e90982,-1,1,1,19.26038306,1466757530,Vote,f97f778431baecc3140513116f9b8736dde76bc486806015da15d07360ac0158
f0b1c73289f7caa4d08861d863647c2179836b9fda8bb8d8a5b62d0ff5eb9601,1,0,1,19.26038306,1466621212,Ticket,f0f7a1c22d4ccbf286d69a9e4a36aa03ab52ad2504528684fe462117f472534b
f97f778431baecc3140513116f9b8736dde76bc486806015da15d07360ac0158,1,0,1,19.26038306,1466621212,Ticket,67fb909cd78984d5ddeacd1feb8d25fbd5ac54e86cbdc38543d87ed429e90982
175fda32b2634f08ea9a5380a2c8e147556b9f95d26ff6bf878e776d03b39ced,1,0,1,19.26038306,1466620854,Ticket,02ef1dbb583c98252224abb6f958152eb49aecc91e07223674d8b7b0a54bccb5
57b001f7bc64d8015379aaadfeed72f9ea61f023c7bfe4a682425de7fd8b2078,1,0,1,19.26038306,1466620854,Ticket,3b2d43d1e0a4446302f9583d4907a13fdf4b34b73e33ea71090cd96b46e3e9e9
5763a1047a6223027f9bb7ef3a7a4f43cf6be3a132b87ec0c4156777866b350b,1,0,1,19.26038306,1466620755,Ticket,ed22b0eb25951c12519c4db67b191acbcece7938581c420893f8ed4569a5d313
c2d7ad00d5103bccc55d6caadc90ab2bf48e4ba1411b04022831bb745a522c0a,1,0,1,19.26038306,1466620755,Ticket,386f2a084905c51dc2fd8447556040d7be2b084929f2e46c1f900cc04748f581
