tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,351,1,1.00736672,1502087780,Regular,1058b720ded6e03a80fe94da75db802118d4d7ddf94bf9bae7b70a49ce729d15
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,130,1,1.00589682,1502045232,Regular,297166ad90e8200c94d29f88c6fab91d9eb8a609fd532c2d3d8996467c490b94
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,280,1,1.00802067,1501950112,Regular,c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,443,1,1.00656896,1501950112,Regular,73f008cee78ba90e8b5f0e6ef207806dac62c3bfbd1a57799332a69009c248bf
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,389,1,1.00698154,1501950112,Regular,c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546
297166ad90e8200c94d29f88c6fab91d9eb8a609fd532c2d3d8996467c490b94,1,11,1,1.00589682,1501911606,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a,1,37,1,1.00802067,1501581358,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
73f008cee78ba90e8b5f0e6ef207806dac62c3bfbd1a57799332a69009c248bf,1,4,1,1.00656896,1501251445,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4,1,4,1,1.0051369,1500913584,Regular,fbc5596f1258cd294c4e82a82a528b6cb7e90699c381b5f5c0494be4375e69a3
c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546,1,10,1,1.00698154,1500546597,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
35b44c84d8047973221437617e3a90ea50d3fa8395dd4446318aa7b758cfa924,1,12,1,1.00525698,1500185272,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
66b9ebd97c3d4e9cb6929a0058662157569e0b87cb15a95794f150706a069bf0,1,15,1,1.00675957,1499872697,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42,1,19,1,1.00685266,1499548618,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56,1,11,1,1.00595494,1499240177,Regular,92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493
1a2b4d9ef3eb5f36fab9372689120cb6a3998cf8be0e8c4cc00ed9c43e4ec53f,1,11,1,1.0062043,1498980006,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,9,1,0.99819604,1498773754,Regular,8db867c8152a4bc7a653caa4eaf0c1f2eb94db043db584f0da7d7825ae970b54
1d7b473e10d0d3692cba465521b4cbafeea81653375d609688777d2618154a76,1,14,1,1.00566693,1498718823,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,54,1,0.99791367,1498544214,Regular,501bdc33d6b3a855a945b675bf81b37abb8ab5aa53c86ca4523628efd1f6de6a
d6e68930409cb288a6fca49965474eeca917a872f5dd9f5d8cb64a3db0dc997e,1,6,1,1.00713765,1498484463,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
51441ac035106e8674c9b5cdef7f598467962b03b9eaafcae5e83355a873b273,1,5,1,1.00592584,1498263137,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865,1,13,1,1.00608713,1498066329,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,20,1,1.01247298,1497876324,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,47,1,0.997257,1497868985,Regular,80b3cf134a2d5baf1125373519b7da216faee90060ec1173e0246d3ea30fa061
c189714d0ab76e9e87e0ec25e59656889ccee1b2cc442b575814b09bd9d23a29,1,8,1,1.00586659,1497641560,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a,1,26,1,1.00602025,1497446883,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
c0aa7418b814979fdd3374660889f3fd41f358f4f5016851b93b3be64fec9b5e,1,22,1,1.00791546,1497224463,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
4582773479fd6e591b37274e7bc2541ad91eab89a5838d3c8a5dbb45764379fd,1,14,1,1.00741754,1497036368,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4,1,39,1,1.01774682,1496863439,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
4062920d5078a5d9b1389bd454af73944d03cca92dd79d60e0d0c249bd8c33ac,1,14,1,1.00869227,1496680132,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
2934caa62d2895d39f99dc68f26322064bab9a8e604f30164ac784fd2e20951c,1,13,1,1.00838661,1496459390,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
ef0a406adda487bc19285ef6c875650c7044f78aab24c85feb1e2101020a23d7,1,7,1,1.00679872,1496276568,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
79fbeaff9f298972820efe4de6d4e6049c64927ce31371bf1365e37d485bc6ee,1,7,1,1.00528891,1496091928,Regular,691ccca39e3027b7154966d1f7cc683c7cdad5e1dd9988e3a8defef3e6eef6ef
4a2ced71273fd4e58f4fd57e4e8576855ab717c624a34d274aadc749598c21d2,1,8,1,1.00836524,1495920048,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f,1,7,1,1.00782951,1495758521,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
275dc36c96fca0b11a56bc973acf9ddbe40d65b0454604fe7b90974a888e3537,1,13,1,1.00701467,1495584653,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
4eb3ff28e02be1ab537eca27675c4aab36f362c6787ab772b6069ecca89845a1,1,5,1,1.00690319,1495411035,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
758315563f28205790de35c04543a0ef11adaa9a174fba10c9c2708d58af07a4,1,1,1,1.00840773,1495212022,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
27065d7a17bdb4e3d357a943822a144ae80247a20a441af4156538e710dfa740,1,1,1,1.00803177,1495014893,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
83aa01862717e49c5f8718b48b2607771b0c59190e16a7c738a60cd6dee36f85,1,6,1,1.00643597,1494823283,Regular,54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9
1058b720ded6e03a80fe94da75db802118d4d7ddf94bf9bae7b70a49ce729d15,1,14,1,1.00736672,1494625386,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b6948b70e6c9a8533954e7ed7c005da0a44b593d65e16902411b603ab7948437,1,10,1,1.00676505,1494443812,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
1a0a675614ba1bfe30409ae0df09508595b72f2d6d6656fab57d69f988f9c2dc,1,3,1,1.00538531,1494202335,Regular,7d37a6900e89f24792754be92d54b80d855c422e6204301bacf73ec2040390ca
ad9f353a8fd77068cca5a78d5d667af0afa3fcbabc42a655e678ccaec3e2c3b2,1,22,1,1.00510116,1494030525,Regular,b92a5e3354c1f4f67b0051edaaa3dddc1de64fdd99b2ac90687e0cde217b336a
9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5,1,42,1,1.01875793,1493836736,Regular,1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457
2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449,-1,51,1,0.99515057,1493657438,Regular,0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978
b29e232039a35d5df092866fa8be8730b46839d57a716d49ac30539977d1761f,1,7,1,1.00972018,1493641170,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
f53898db7886d1b8148804e5f03034ecd5ef78dd2f1709508f670626bb39e226,1,1,1,1.01000725,1493483937,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
b0665e027066e0c44154970e6c33d7e8df3a82baefc3b1494f4e8ef11841b0a7,1,8,1,1.00906534,1493303233,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
0a1575060d21e2a80b364359f978d3d54bc8528c5dad967839c2572be0439978,1,15,1,0.99515057,1493115653,Regular,2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,16,1,0.99693446,1493036530,Regular,42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473
1dad861a64a82fd36adb058155a55165cc8f3add59540481d01dc1b435224eaa,-1,24,1,0.99625323,1493011542,Regular,10b0f561bb02fd0bf15138db4d2ef218e3e75e0bf9e25db6542f8a040b536138
8db867c8152a4bc7a653caa4eaf0c1f2eb94db043db584f0da7d7825ae970b54,1,9,1,0.99819604,1493008579,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
10b0f561bb02fd0bf15138db4d2ef218e3e75e0bf9e25db6542f8a040b536138,1,8,1,0.99625323,1492747307,Regular,1dad861a64a82fd36adb058155a55165cc8f3add59540481d01dc1b435224eaa
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,25,1,0.99515863,1492628492,Regular,102ecaaee01320fb4d6630c543ce1519907fd25f6dcd23d52bff2b130cfff526
501bdc33d6b3a855a945b675bf81b37abb8ab5aa53c86ca4523628efd1f6de6a,1,1,1,0.99791367,1492544126,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473,1,14,1,0.99693446,1492362796,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
80b3cf134a2d5baf1125373519b7da216faee90060ec1173e0246d3ea30fa061,1,4,1,0.997257,1492172622,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437,1,21,1,1.00055274,1491980249,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
102ecaaee01320fb4d6630c543ce1519907fd25f6dcd23d52bff2b130cfff526,1,19,1,0.99515863,1491800148,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24,1,37,1,1.0045226,1491626384,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
d8561126e10fa18250feb11a98925cf2b093d5ca7e5b0c0eb5128645a1e68103,-1,22,1,0.99741064,1491447841,Regular,416e5549a363e01a3d705bca3c5fdd7bf3b4d69eb59124899fdc88c65b791512
416e5549a363e01a3d705bca3c5fdd7bf3b4d69eb59124899fdc88c65b791512,1,9,1,0.99741064,1491446945,Regular,d8561126e10fa18250feb11a98925cf2b093d5ca7e5b0c0eb5128645a1e68103
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,9,1,1.00027486,1491356391,Regular,276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6
276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6,1,10,1,1.00027486,1491293931,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
b825d58fa78dbef14e8d2f2668813c587976817bfd2f214811c70c613478e57c,-1,6,1,0.9966449,1491206693,Regular,9dc41178803a36203ec6059524a232155b907d07a79a4b13df22caeea7c5e208
9dc41178803a36203ec6059524a232155b907d07a79a4b13df22caeea7c5e208,1,8,1,0.9966449,1491117145,Regular,b825d58fa78dbef14e8d2f2668813c587976817bfd2f214811c70c613478e57c
59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a,-1,24,1,0.9951779,1490952019,Regular,86c71c382fc61fa20eb05ad2763a613a95edf8326ae51911faa8c80981850af3
86c71c382fc61fa20eb05ad2763a613a95edf8326ae51911faa8c80981850af3,1,2,1,0.9951779,1490948804,Regular,59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,43,1,1.00230545,1490879068,Regular,f1a30af519d317af73720feae1cd6bd046dd88da5649580f8d3fb6f8998a1fc3
f1a30af519d317af73720feae1cd6bd046dd88da5649580f8d3fb6f8998a1fc3,1,6,1,1.00230545,1490671427,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
b22367360aa861b806b6cf560c80591aaea6d932515019d319cd514317da46cd,-1,0,1,0.07719017,1490554202,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,33,1,0.07719017,1490550362,Regular,b22367360aa861b806b6cf560c80591aaea6d932515019d319cd514317da46cd
bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066,-1,7,1,0.48400983,1490428320,Regular,1f4dbfeaf3e3ef1710ac3fdcb38bead33ce7dbc843eeeaacd3f356d85c0d5dac
1f4dbfeaf3e3ef1710ac3fdcb38bead33ce7dbc843eeeaacd3f356d85c0d5dac,1,0,1,0.48400983,1490426277,Regular,bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,0,1,0.48095204,1490327948,Regular,2e2ffb808eb5c6742fa0e1dcd9b4447387b6d2d780ba4793dd5d13f46f9d047e
2e2ffb808eb5c6742fa0e1dcd9b4447387b6d2d780ba4793dd5d13f46f9d047e,1,1,1,0.48095204,1490324038,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,13,1,0.15564605,1490306528,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,199,1,0.15564605,1490300903,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
9c3c2fe8faa8113939f2eca45073bdf126935cfc1196fce6312bedc98f91f803,-1,22,1,0.13424069,1490280249,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,49,1,0.13424069,1490279051,Regular,9c3c2fe8faa8113939f2eca45073bdf126935cfc1196fce6312bedc98f91f803
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,16,1,0.1485832,1490275774,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,19,1,0.12398558,1490261568,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,25,1,0.12440619,1490261568,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,44,1,0.12398558,1490246621,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,76,1,0.1485832,1490224821,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,148,1,0.12440619,1490182016,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,0,1,0.10013387,1490139092,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,146,1,0.10013387,1490138100,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,4,1,0.20153444,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,169,1,0.20153444,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,15,1,0.15291653,1490069927,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,120,1,0.15291653,1490062096,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
