tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,394,1,0.49707468,1538362491,Regular,d1081be7e0cb12d8834d62bde25499b31076ee197c39c7feef49d866c6b3c1ad
f9915f3c6214137627ff3aa62273694fc3b3e2faa66aaaf34c95f6a93dcb03d2,-1,0,1,0.13205987,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,356,1,0.13205987,1538275809,Regular,f9915f3c6214137627ff3aa62273694fc3b3e2faa66aaaf34c95f6a93dcb03d2
4d8e83559d37ee762cd419aec2b1b8a7d30b61cf6be72016bec3934ec367fa6e,-1,0,1,0.14985911,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,217,1,0.14985911,1538189860,Regular,4d8e83559d37ee762cd419aec2b1b8a7d30b61cf6be72016bec3934ec367fa6e
0c2b48e0940088cf3c6bb0c2c95a617c89c118fd2f7b70048fd5b8e3c1c43de8,-1,1,1,0.14499184,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
026cc00f85bb1765ebc210260efc25dfa2b4cc2bc4bbdd8cad55e7bc3ad04759,-1,1,1,0.18516884,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,70,1,0.14499184,1538103406,Regular,0c2b48e0940088cf3c6bb0c2c95a617c89c118fd2f7b70048fd5b8e3c1c43de8
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,85,1,0.18516884,1538100633,Regular,026cc00f85bb1765ebc210260efc25dfa2b4cc2bc4bbdd8cad55e7bc3ad04759
98161659f9007f03f3097afd3d4b1c5504ab822c2c06ef6ba408a53bddbb621a,-1,1,1,0.15499017,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c2504a0a40e592846f421896553901a367f2f1443399e0ae1fdcc2c5d41432a2,-1,1,1,0.19797657,1538051913,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,10,1,0.15499017,1538017645,Regular,98161659f9007f03f3097afd3d4b1c5504ab822c2c06ef6ba408a53bddbb621a
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,48,1,0.19797657,1538014178,Regular,c2504a0a40e592846f421896553901a367f2f1443399e0ae1fdcc2c5d41432a2
5c3f29e27c9dc0013f1120726a9d1a556524dba84bf75f60496f6399db60cd35,-1,0,1,0.16508841,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f128d7fb5b86b9f6dd19d7c974d45e3c3df7824c121c287a896614df9b6d6b9e,-1,1,1,0.21001824,1537954211,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,320,1,0.16508841,1537930277,Regular,5c3f29e27c9dc0013f1120726a9d1a556524dba84bf75f60496f6399db60cd35
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,125,1,0.21001824,1537927871,Regular,f128d7fb5b86b9f6dd19d7c974d45e3c3df7824c121c287a896614df9b6d6b9e
0e290b2bc749ff5d0dbfb1218132aa8adc60393a85e3e298995f71cb4c784183,-1,1,1,0.16787177,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
f9d46a7a5961a21839a7f71eecb0260e0dce2e432148a86765a6293369223d71,-1,1,1,0.21579957,1537880419,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,430,1,0.16787177,1537844616,Regular,0e290b2bc749ff5d0dbfb1218132aa8adc60393a85e3e298995f71cb4c784183
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,140,1,0.21579957,1537841310,Regular,f9d46a7a5961a21839a7f71eecb0260e0dce2e432148a86765a6293369223d71
d70102080585a499219cec92ee63d5fdb697073de8919b668c1f9f9742c924d7,-1,1,1,0.17436443,1537790211,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
892e256a800777c31928456a5f0e71b226ad9e47a674b91d40c77a69ab1a5a67,-1,0,1,0.21999364,1537787013,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,27,1,0.17436443,1537757601,Regular,d70102080585a499219cec92ee63d5fdb697073de8919b668c1f9f9742c924d7
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,79,1,0.21999364,1537754902,Regular,892e256a800777c31928456a5f0e71b226ad9e47a674b91d40c77a69ab1a5a67
a6c0cf720bda6c52a05c7f4da3950a9ea492d251781b4d92b9c8d92cb8b8753b,-1,0,1,0.17649169,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
269602f9e9d17430e03a095abedd7a41b39f4d875d0daa489836d8ebd93c96d3,-1,0,1,0.22584376,1537704492,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,440,1,0.17649169,1537671435,Regular,a6c0cf720bda6c52a05c7f4da3950a9ea492d251781b4d92b9c8d92cb8b8753b
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,30,1,0.22584376,1537668549,Regular,269602f9e9d17430e03a095abedd7a41b39f4d875d0daa489836d8ebd93c96d3
428fb30d286d7adbf438df51ec0e9a3761cced4329db07b9f80b880b02046e63,-1,1,1,0.16875533,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ad083301fb7c94308d862841580d698b0063911eb2d478f479e46a12fac11b12,-1,0,1,0.21698857,1537617722,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,25,1,0.16875533,1537584805,Regular,428fb30d286d7adbf438df51ec0e9a3761cced4329db07b9f80b880b02046e63
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,54,1,0.21698857,1537582095,Regular,ad083301fb7c94308d862841580d698b0063911eb2d478f479e46a12fac11b12
5953a4cfc9e080b065ecef81bc9acdde21f6f7f08bd9747e6459f4e75b2fbf94,-1,1,1,0.17492234,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7d7fa6c7b6777f5d305a66427aff4224006fe2fba74a1e3878ce6dd975c610ba,-1,0,1,0.22008675,1537528611,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,225,1,0.17492234,1537498361,Regular,5953a4cfc9e080b065ecef81bc9acdde21f6f7f08bd9747e6459f4e75b2fbf94
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,33,1,0.22008675,1537495985,Regular,7d7fa6c7b6777f5d305a66427aff4224006fe2fba74a1e3878ce6dd975c610ba
2203015504bdefb7830a273cb86d2d20df78224633822631558d79f70ca6f48d,-1,0,1,0.1676392,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e180ed876a08f9286ef502334dba0824e73ddad74129a9349ed051d67a8ff708,-1,1,1,0.21500503,1537443528,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,423,1,0.1676392,1537411813,Regular,2203015504bdefb7830a273cb86d2d20df78224633822631558d79f70ca6f48d
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,88,1,0.21500503,1537409557,Regular,e180ed876a08f9286ef502334dba0824e73ddad74129a9349ed051d67a8ff708
7f70e6680774e8ab21817c93606068d4014bcdeeb276b5d6aa8eea5959fb0ff8,-1,0,1,0.15670353,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f14064a6007663795c53083520a5071af7024545eda63cbf15534029feaaa811,-1,0,1,0.1939389,1537362804,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,851,1,0.15670353,1537325430,Regular,7f70e6680774e8ab21817c93606068d4014bcdeeb276b5d6aa8eea5959fb0ff8
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,22,1,0.1939389,1537323435,Regular,f14064a6007663795c53083520a5071af7024545eda63cbf15534029feaaa811
c00cb6bb2dcc9d2eb269f140f3702a972c3bd1d3aff90d7ce8d1ce1841eef486,-1,1,1,0.15706061,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2d96ae01489f0f20a1dae4829fcabc79086c49529f8557a12a07e7e59141138c,-1,0,1,0.20075748,1537273350,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,120,1,0.15706061,1537239024,Regular,c00cb6bb2dcc9d2eb269f140f3702a972c3bd1d3aff90d7ce8d1ce1841eef486
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,91,1,0.20075748,1537236836,Regular,2d96ae01489f0f20a1dae4829fcabc79086c49529f8557a12a07e7e59141138c
8fa06dd6972544225e3d1ad2001920f2229be5e5f0e6fc3aae8b691e647f12c9,-1,1,1,0.14697252,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1b90a359a76b4b7d609599b2209fbf0c7247c437a17567992890ff7dc75b6480,-1,1,1,0.14551803,1537182714,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,46,1,0.14697252,1537152609,Regular,8fa06dd6972544225e3d1ad2001920f2229be5e5f0e6fc3aae8b691e647f12c9
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,63,1,0.14551803,1537150317,Regular,1b90a359a76b4b7d609599b2209fbf0c7247c437a17567992890ff7dc75b6480
1c9c9e016d704da8ae02e461bf690934315b6782d17f6c72e224859a248c80b1,-1,0,1,0.14314026,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
523fe9ea8f72b4509eaf6bb115fb3fc090c4432cea7d5a2cbab2d2dd6e51363b,-1,1,1,0.1531925,1537101525,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,292,1,0.14314026,1537066458,Regular,1c9c9e016d704da8ae02e461bf690934315b6782d17f6c72e224859a248c80b1
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,143,1,0.1531925,1537063816,Regular,523fe9ea8f72b4509eaf6bb115fb3fc090c4432cea7d5a2cbab2d2dd6e51363b
e30fdbb5b300cae517ffa9fd3df17d8edfe5f0ff3ea407614fbcba7f127c8877,-1,0,1,0.14845767,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0ec63e998d31214e56db976590126b6f0bed0a6fe6c9a64e5251dea77e20290b,-1,1,1,0.16693051,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,777,1,0.14845767,1536980413,Regular,e30fdbb5b300cae517ffa9fd3df17d8edfe5f0ff3ea407614fbcba7f127c8877
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,59,1,0.16693051,1536978568,Regular,0ec63e998d31214e56db976590126b6f0bed0a6fe6c9a64e5251dea77e20290b
54f3115a8e4ece3cf43020449219f85cdbafdd9ba9d1215603bd6bfc1bab3928,-1,0,1,0.14491346,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0902a05a03bd18933b6fdba99c0c22aceadfecdfebc962854cfd7e163c9927ff,-1,1,1,0.1954709,1536922485,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,91,1,0.14491346,1536894173,Regular,54f3115a8e4ece3cf43020449219f85cdbafdd9ba9d1215603bd6bfc1bab3928
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,72,1,0.1954709,1536890979,Regular,0902a05a03bd18933b6fdba99c0c22aceadfecdfebc962854cfd7e163c9927ff
dbf9e4e189e3eda7b26e468e945ebf94c314810ca33295d177973532a8c49242,-1,1,1,0.17523589,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7c8be737acbc9ce92abe10346f74af7550c0dd103898915e742084f19bce8475,-1,1,1,0.18221604,1536838527,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,966,1,0.17523589,1536807675,Regular,dbf9e4e189e3eda7b26e468e945ebf94c314810ca33295d177973532a8c49242
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,49,1,0.18221604,1536805134,Regular,7c8be737acbc9ce92abe10346f74af7550c0dd103898915e742084f19bce8475
b836f7ef1a0dd15bc5680d8509e5e7c12733effc56a550c9efbffef6db8f4ab0,-1,0,1,0.19239346,1536757175,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,117,1,0.19239346,1536718520,Regular,b836f7ef1a0dd15bc5680d8509e5e7c12733effc56a550c9efbffef6db8f4ab0
efa25398d38c98b5f74f80c9a33583ba874f962c70537148ad48aee57a8d4c43,-1,0,1,0.22064502,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,139,1,0.22064502,1536631769,Regular,efa25398d38c98b5f74f80c9a33583ba874f962c70537148ad48aee57a8d4c43
9bcc7896e7c77285575ef9377996d9d06e66f424558a4440c496cfca4a757704,-1,0,1,0.18940624,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,53,1,0.18940624,1536545449,Regular,9bcc7896e7c77285575ef9377996d9d06e66f424558a4440c496cfca4a757704
a0a287e265cab373853d7a100fd565b7265edf9dfcee9bdefc60ff91b7f6fd53,-1,1,1,0.15509514,1536491958,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,26,1,0.15509514,1536459112,Regular,a0a287e265cab373853d7a100fd565b7265edf9dfcee9bdefc60ff91b7f6fd53
c8d9d964ee6b35c9390a055f7574bc832ea90415484abea7eb2857b032dfe382,-1,0,1,0.11431718,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b1c651271e04172c8026d55ade60429a3adfe9541d1893d8c720a6dcb6e280e7,-1,1,1,0.21572588,1536406116,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,120,1,0.11431718,1536375020,Regular,c8d9d964ee6b35c9390a055f7574bc832ea90415484abea7eb2857b032dfe382
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,45,1,0.21572588,1536373031,Regular,b1c651271e04172c8026d55ade60429a3adfe9541d1893d8c720a6dcb6e280e7
467898e91ce6895755339d75034072b5766d6518132e77ea625f79091cf09d58,-1,0,1,0.13559847,1536319974,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,95,1,0.13559847,1536286103,Regular,467898e91ce6895755339d75034072b5766d6518132e77ea625f79091cf09d58
369dcc71301ee98ad9d0e85d044e5c41d6d20976057774477dd0534ff7f58370,-1,1,1,0.20557486,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,25,1,0.20557486,1536199829,Regular,369dcc71301ee98ad9d0e85d044e5c41d6d20976057774477dd0534ff7f58370
6e8f5bf86479f6f52146f4a9fccf9d97909e4475ca2e7f37da5f49d163a1bdd3,-1,1,1,0.22173177,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,77,1,0.22173177,1536113451,Regular,6e8f5bf86479f6f52146f4a9fccf9d97909e4475ca2e7f37da5f49d163a1bdd3
