tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342,-1,33,1,0.09544079,1502074595,Regular,01230360e785d61b90ebba09ca2911acd483017a56bdb8f4391b3f25195e3fb1
01230360e785d61b90ebba09ca2911acd483017a56bdb8f4391b3f25195e3fb1,1,5,1,0.09544079,1502070328,Regular,1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,25,1,0.09603723,1501044701,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,30,1,0.09603723,1501043188,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f,-1,8,1,0.09519117,1500949298,Regular,2eca6b28c79fdf577dcdf21386af87b42e8628823a6183c93c538baa9f91eb0d
2eca6b28c79fdf577dcdf21386af87b42e8628823a6183c93c538baa9f91eb0d,1,8,1,0.09519117,1500947653,Regular,f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f
e6f6541c5ce3454a2bdaeea1537e3fcef113ead8786934d8b1e2480fa1108f64,-1,1,1,0.09519093,1500847582,Regular,f995a322053af124fd6cfa2a4225d548744b71c0e30c615334c9e9637e302e59
f995a322053af124fd6cfa2a4225d548744b71c0e30c615334c9e9637e302e59,1,7,1,0.09519093,1500846004,Regular,e6f6541c5ce3454a2bdaeea1537e3fcef113ead8786934d8b1e2480fa1108f64
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,23,1,0.09546834,1500758377,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f,1,3,1,0.09546834,1500751467,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072,-1,12,1,0.09590679,1500636954,Regular,ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad
ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad,1,5,1,0.09590679,1500636185,Regular,94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072
03db78d6e9be939c6efb912e41caf774da47a59796dc80a15bf10d7693f2bd50,-1,18,1,0.0958855,1500519513,Regular,4735762020012d527589d4833c787f5bbe81472a49cd3852b9b59278265fe11a
4735762020012d527589d4833c787f5bbe81472a49cd3852b9b59278265fe11a,1,11,1,0.0958855,1500517157,Regular,03db78d6e9be939c6efb912e41caf774da47a59796dc80a15bf10d7693f2bd50
19f3af848d07db9c64ed9c51d44dc85e9e264d171356d6d9813498ec3148aeac,-1,19,1,0.09560181,1500454434,Regular,1f7c353bb95ebaffab312b23727d2cc5cdd5bec6f885e8ccc57591bfd43c90b3
548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a,-1,7,1,0.09550824,1500448104,Regular,796a9c3ada95907e33eb4bc074adaae961a2c84ae6dee0f64a0d973047b0da66
899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e,-1,16,1,0.0952185,1500405276,Regular,cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9
1f7c353bb95ebaffab312b23727d2cc5cdd5bec6f885e8ccc57591bfd43c90b3,1,3,1,0.09560181,1500399374,Regular,19f3af848d07db9c64ed9c51d44dc85e9e264d171356d6d9813498ec3148aeac
796a9c3ada95907e33eb4bc074adaae961a2c84ae6dee0f64a0d973047b0da66,1,18,1,0.09550824,1500298545,Regular,548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a
cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9,1,9,1,0.0952185,1500185121,Regular,899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e
e62cbfce5494ecf40a954a9adc6504325f4bc9a34c07e6de8db88e5b77218039,-1,10,1,0.09511247,1500099929,Regular,dfd5a8bc9f144239326f80c267ae5b9143aa4ee6992c670defafefc74a85aa23
dfd5a8bc9f144239326f80c267ae5b9143aa4ee6992c670defafefc74a85aa23,1,20,1,0.09511247,1500096871,Regular,e62cbfce5494ecf40a954a9adc6504325f4bc9a34c07e6de8db88e5b77218039
cd5c52d47a904bed33d9de1480ada53434f388df3a29985e51fc8745a2f3c3e1,-1,4,1,0.09554137,1499985981,Regular,37c12e4e8f6ca58158856b5279285e051afaf79f6947a4c24b0a2138e3c1486a
37c12e4e8f6ca58158856b5279285e051afaf79f6947a4c24b0a2138e3c1486a,1,11,1,0.09554137,1499984053,Regular,cd5c52d47a904bed33d9de1480ada53434f388df3a29985e51fc8745a2f3c3e1
4a21acb5008aff37cd268d373b9bcad2356cdc447151b7261f989b9cc537f476,-1,5,1,0.09546579,1499884040,Regular,32992a22c0d59f81c2b2114e7247892ef53e8fdb7d577f6c4efae1d9f4a8285d
32992a22c0d59f81c2b2114e7247892ef53e8fdb7d577f6c4efae1d9f4a8285d,1,1,1,0.09546579,1499883719,Regular,4a21acb5008aff37cd268d373b9bcad2356cdc447151b7261f989b9cc537f476
5969873e5331c895b4f6c811361e046cb794d14130a9f4133d0da9c98e41b9a5,-1,8,1,0.09558894,1499767395,Regular,dd2f18377aa8d685eae831d6cbc58588925df8fc123bec5b4119421d6d0053a7
dd2f18377aa8d685eae831d6cbc58588925df8fc123bec5b4119421d6d0053a7,1,15,1,0.09558894,1499766492,Regular,5969873e5331c895b4f6c811361e046cb794d14130a9f4133d0da9c98e41b9a5
e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263,-1,7,1,0.09701805,1499669043,Regular,600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404
600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404,1,31,1,0.09701805,1499668619,Regular,e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263
d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426,-1,9,1,0.09508269,1499586754,Regular,f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4
f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4,1,19,1,0.09508269,1499573884,Regular,d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,5,1,0.09514187,1499358646,Regular,e85d95d195b2b464ecf0c352f27b4c66b0a33f3f5bf21b3035a2ba34a03c51da
e85d95d195b2b464ecf0c352f27b4c66b0a33f3f5bf21b3035a2ba34a03c51da,1,16,1,0.09514187,1499358147,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2,-1,1,1,0.09500593,1498574959,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a,1,26,1,0.09500593,1498574011,Regular,b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,17,1,0.09544356,1498501502,Regular,d05516da66ad7ba3846c0c74f0dc54da492f8f80d52373e8597c7f8b9eef166b
d05516da66ad7ba3846c0c74f0dc54da492f8f80d52373e8597c7f8b9eef166b,1,8,1,0.09544356,1498499042,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978,-1,14,1,0.09579001,1498415888,Regular,bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196
bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196,1,1,1,0.09579001,1498415030,Regular,6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,3,1,0.09542477,1498332627,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,19,1,0.09542477,1498332227,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f,-1,2,1,0.09515999,1498265967,Regular,1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d
1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d,1,13,1,0.09515999,1498262995,Regular,ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f
e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99,-1,7,1,0.09542376,1498210041,Regular,5da7e948583df33a37e0e07b5f70531ad1ad41a46df44da93fc2b20029f61cce
5da7e948583df33a37e0e07b5f70531ad1ad41a46df44da93fc2b20029f61cce,1,12,1,0.09542376,1498209464,Regular,e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99
d3d66bd7924e13daddc7a83f1de980a05d997f1f9ed3056f48a6799844f3c4d6,-1,1,1,0.09539722,1497288547,Regular,60351a6593df69cbef9119310e1efbb3f9f633cd04ebb4f85403139af739c44f
60351a6593df69cbef9119310e1efbb3f9f633cd04ebb4f85403139af739c44f,1,7,1,0.09539722,1497288072,Regular,d3d66bd7924e13daddc7a83f1de980a05d997f1f9ed3056f48a6799844f3c4d6
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,2,1,0.09571696,1496678575,Regular,b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4
b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4,1,16,1,0.09571696,1496675822,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,70,1,0.09509259,1496602699,Regular,696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6
696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6,1,24,1,0.09509259,1496600214,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,6,1,0.09565931,1496389487,Regular,c469a714bc57dcba1fc59a3861dcd0eb519d731964e34c2e3d53693b2bdbb049
c469a714bc57dcba1fc59a3861dcd0eb519d731964e34c2e3d53693b2bdbb049,1,1,1,0.09565931,1496388965,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,8,1,0.09577353,1496349107,Regular,26a685bd3deb6a7bac546deabe717d81e192746a7edd8ecb030e79d3e3a0e4fe
26a685bd3deb6a7bac546deabe717d81e192746a7edd8ecb030e79d3e3a0e4fe,1,3,1,0.09577353,1496348702,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e,-1,17,1,0.09620484,1496300522,Regular,b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5
b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5,1,0,1,0.09620484,1496298211,Regular,890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e
