tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,0,1,0.10868679,1491787093,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,451,1,0.10868679,1491765561,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,-1,2,1,0.15056172,1491655132,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,196,1,0.15056172,1491634580,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,3,1,0.1311327,1491584815,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,41,1,0.1311327,1491580400,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,0,1,0.10592238,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,2,1,0.10592238,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,10,1,0.11839631,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,39,1,0.11839631,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,16,1,0.10894378,1491284626,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,47,1,0.10894378,1491275518,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d,-1,1,1,0.06325947,1491161544,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,9,1,0.06325947,1491156237,Regular,893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d
abc1ceda6fb573ae5925c3b1e0620bb040b9c38730bb0fd618024a54f0f6fc84,-1,2,1,0.17776582,1491119568,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,20,1,0.17776582,1491081929,Regular,abc1ceda6fb573ae5925c3b1e0620bb040b9c38730bb0fd618024a54f0f6fc84
4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0,-1,23,1,0.11309917,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,25,1,0.11309917,1490899280,Regular,4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,17,1,0.10860076,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,39,1,0.10860076,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
1c86adcd7873fe954b1b0786ea5437765dff597566efbd2d076a4e392ae43909,-1,1,1,0.13673971,1490708453,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,66,1,0.13673971,1490703017,Regular,1c86adcd7873fe954b1b0786ea5437765dff597566efbd2d076a4e392ae43909
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,7,1,0.10742106,1490617253,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,187,1,0.10742106,1490615946,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402,-1,3,1,0.04532001,1490562461,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,171,1,0.04532001,1490561296,Regular,be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,4,1,0.05927881,1490553522,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,192,1,0.05927881,1490550362,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b,-1,8,1,0.10233661,1490510918,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,4,1,0.10233661,1490507042,Regular,0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b
8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041,-1,24,1,0.10770689,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,71,1,0.10770689,1490463805,Regular,8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041
e38e30df71eea90f5192ae7a1e9b9682de5134d203043523b0386286dfd0bbb5,-1,9,1,0.11869992,1490379532,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,73,1,0.11869992,1490377064,Regular,e38e30df71eea90f5192ae7a1e9b9682de5134d203043523b0386286dfd0bbb5
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,24,1,0.11031548,1490313780,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,128,1,0.11031548,1490311727,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600,-1,10,1,0.15839704,1490284674,Regular,c3571ac309f5f74b7a7d94a7400be89c40f303c846c35275aa75f1d8d07c18eb
c3571ac309f5f74b7a7d94a7400be89c40f303c846c35275aa75f1d8d07c18eb,1,1,1,0.15839704,1490282274,Regular,91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,16,1,0.11499088,1490256868,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,119,1,0.11499088,1490203165,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0,-1,1,1,0.12665022,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,171,1,0.12665022,1490116495,Regular,fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,9,1,0.11536963,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,189,1,0.11536963,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3,-1,1,1,0.11555662,1490021522,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,186,1,0.11555662,1490018808,Regular,f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,11,1,0.13310254,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,132,1,0.13310254,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,18,1,0.08453753,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,141,1,0.08453753,1489958027,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,23,1,0.12647369,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,204,1,0.12647369,1489936556,Regular,7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2
e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9,-1,19,1,0.11529802,1489837000,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,110,1,0.11529802,1489828130,Regular,e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,24,1,0.13898547,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,6,1,0.13898547,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,11,1,0.10735612,1489687601,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,47,1,0.10735612,1489686670,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
f62b462ded1dca2dda8d1a48afcf02da6c033d2c177ef46135f69d4a022f3343,-1,6,1,0.14240768,1489638069,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,78,1,0.14240768,1489632267,Regular,f62b462ded1dca2dda8d1a48afcf02da6c033d2c177ef46135f69d4a022f3343
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,6,1,0.11735353,1489590723,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,111,1,0.11735353,1489588932,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5,-1,0,1,0.12099034,1489536207,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,102,1,0.12099034,1489534849,Regular,f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,4,1,0.15089758,1489499524,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,159,1,0.15089758,1489490924,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,0,1,0.12739157,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,42,1,0.12739157,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,0,1,0.09148825,1489352883,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,9,1,0.09148825,1489348956,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,12,1,0.1165497,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,124,1,0.1165497,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87,-1,1,1,0.11802119,1489263502,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,34,1,0.11802119,1489261683,Regular,473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87
585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28,-1,3,1,0.10390828,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,115,1,0.10390828,1489196631,Regular,585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,21,1,0.12562393,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,29,1,0.12562393,1489154021,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,14,1,0.13401516,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,162,1,0.13401516,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,12,1,0.10637761,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,53,1,0.10637761,1489044333,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,13,1,0.16982117,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,239,1,0.16982117,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,9,1,0.12001406,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,51,1,0.12001406,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,15,1,0.10475507,1488926074,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,109,1,0.10475507,1488924668,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,6,1,0.12565371,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,95,1,0.12565371,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,20,1,0.11638532,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,14,1,0.11638532,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
1e7fdae28bdb8c3fe85d0db2fd16f595f88a213c03c43a7f74e50aab17db5370,-1,7,1,0.05620724,1488751975,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,49,1,0.05620724,1488750903,Regular,1e7fdae28bdb8c3fe85d0db2fd16f595f88a213c03c43a7f74e50aab17db5370
07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3,-1,18,1,0.04007977,1488747638,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,319,1,0.04007977,1488740222,Regular,07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,25,1,0.11109208,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,35,1,0.11109208,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
9775c56e3a786133e578caa651a34e69dd767223271869f45ff84fd02f58122c,-1,9,1,0.10447351,1488680839,Regular,c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7
c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7,1,10,1,0.10447351,1488675273,Regular,9775c56e3a786133e578caa651a34e69dd767223271869f45ff84fd02f58122c
6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1,-1,1,1,0.13078736,1488644464,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,117,1,0.13078736,1488642362,Regular,6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1
9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8,-1,4,1,0.10198056,1488562411,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,15,1,0.10198056,1488555551,Regular,9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8
81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70,-1,21,1,0.10649505,1488536328,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,23,1,0.10649505,1488512133,Regular,81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,9,1,0.10354281,1488330716,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,51,1,0.10354281,1488326829,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
