tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,15,1,0.16534316,1558875710,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,16,1,0.06241922,1558875710,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,18,1,0.17744242,1558875710,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,20,1,0.16722837,1558875710,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,21,1,0.16357717,1558875710,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,22,1,0.03499921,1558875710,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,25,1,0.05248102,1558875710,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,26,1,0.05856202,1558875710,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,28,1,0.08860816,1558875710,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,29,1,0.07684477,1558875710,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,30,1,0.08444625,1558875710,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,32,1,0.13479108,1558875710,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,33,1,0.06479657,1558875710,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,34,1,0.06812801,1558875710,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,35,1,0.14190243,1558875710,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,36,1,0.09294043,1558875710,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,37,1,0.08613608,1558875710,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,39,1,0.05332009,1558875710,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,40,1,0.17100856,1558875710,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,41,1,0.10345905,1558875710,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,42,1,0.13041794,1558875710,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,44,1,0.07664193,1558875710,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,46,1,0.07044509,1558875710,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,47,1,0.11976668,1558875710,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,48,1,0.09117142,1558875710,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,49,1,0.05649244,1558875710,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,50,1,0.06829341,1558875710,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,51,1,0.07128943,1558875710,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,52,1,0.05712946,1558875710,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,53,1,0.07842658,1558875710,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,54,1,0.08903135,1558875710,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,55,1,0.06919215,1558875710,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,56,1,0.0741536,1558875710,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,57,1,0.13232093,1558875710,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,58,1,0.04762287,1558875710,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,61,1,0.10657647,1558875710,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,62,1,0.16448503,1558875710,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,64,1,0.06108188,1558875710,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,65,1,0.16482587,1558875710,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,68,1,0.07452619,1558875710,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,69,1,0.07539038,1558875710,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,70,1,0.10593201,1558875710,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,71,1,0.07370637,1558875710,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,73,1,0.07305718,1558875710,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,74,1,0.07962347,1558875710,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,75,1,0.0819556,1558875710,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,77,1,0.10242121,1558875710,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,78,1,0.17416427,1558875710,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,80,1,0.14355548,1558875710,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,81,1,0.0566237,1558875710,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,84,1,0.09224796,1558875710,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,86,1,0.07311708,1558875710,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,87,1,0.10004486,1558875710,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,88,1,0.11868639,1558875710,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,89,1,0.09531877,1558875710,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,91,1,0.09635363,1558875710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,92,1,0.09261211,1558875710,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,94,1,0.15475432,1558875710,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,96,1,0.05803644,1558875710,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,98,1,0.12113003,1558875710,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,100,1,0.06696669,1558875710,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,102,1,0.06988023,1558875710,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,104,1,0.09925616,1558875710,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,105,1,0.10018831,1558875710,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,108,1,0.066536,1558875710,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,109,1,0.10149243,1558875710,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,110,1,0.05426267,1558875710,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,111,1,0.07313881,1558875710,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,112,1,0.05752734,1558875710,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,113,1,0.10900917,1558875710,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,115,1,0.08072047,1558875710,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,116,1,0.10614652,1558875710,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,117,1,0.06797551,1558875710,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,118,1,0.0722638,1558875710,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,119,1,0.04332237,1558875710,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,120,1,0.07513227,1558875710,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,121,1,0.07367956,1558875710,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,122,1,0.07903185,1558875710,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,123,1,0.08799467,1558875710,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,124,1,0.12337798,1558875710,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,125,1,0.07306244,1558875710,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,126,1,0.07245774,1558875710,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,127,1,0.06229037,1558875710,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,128,1,0.08354279,1558875710,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,129,1,0.04873834,1558875710,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,130,1,0.05619925,1558875710,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,131,1,0.10010773,1558875710,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,132,1,0.13917669,1558875710,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,133,1,0.13091058,1558875710,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,134,1,0.16469196,1558875710,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,137,1,0.12139563,1558875710,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,140,1,0.16403867,1558875710,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,141,1,0.1031828,1558875710,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,142,1,0.11042318,1558875710,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,143,1,0.14057357,1558875710,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,144,1,0.54281322,1558875710,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,146,1,0.18236516,1558875710,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,144,1,0.01575337,1554694671,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,3,1,0.066536,1554608674,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,38,1,0.06241922,1554522205,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,56,1,0.05712946,1554438949,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,164,1,0.05856202,1554348001,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,31,1,0.06229037,1554259915,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,93,1,0.05649244,1554170544,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,63,1,0.05752734,1554095734,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,144,1,0.04873834,1553999914,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,127,1,0.03499921,1553938619,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,34,1,0.05248102,1553832373,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,3,1,0.05426267,1553740835,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,71,1,0.05619925,1553654535,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,132,1,0.06108188,1553567886,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,92,1,0.05803644,1553479295,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,113,1,0.0566237,1553392714,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,119,1,0.05332009,1553311323,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,138,1,0.06988023,1553222414,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
