tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75d9252845664a4719b9c1204def0d98938fa8cef51c486037b8f631d801ad4,1,0,1,147.00717285,1601577718,Ticket,3304a7720a937711406823ea06fec48e1719cb413e40b4647697395c92a04194
6bb6972e1c668d9f1ec85dfc293e34b0dee3a6a6b134ffd9efb2d588ba3d57e5,-1,1,1,144.29682351,1601486717,Vote,2cd5480252abeeab1b9e5a92e94becbf29b7256589ff36692090cedc66fca7da
b77b0a524059cbcd738e9681abab006da6f25b64a31bb14a286382763c65ed29,-1,1,1,140.46804681,1598690155,Vote,3ec7fb7ec6e8b8eeb6cbdb0ce3fe81a2706ec6fcfa8797ca07c3c1dab5f8bb5b
fa0a6e5aa2615b17c4d88bce3db4aed9ee31ae827c06d9771e7b2f8152d71d8b,-1,1,1,145.69447668,1598481972,Vote,7d2eb2c8bd9b21a5c06068b885c6f06638d2d95d037817b798f5c8bd04f6bd3a
7ee4b01c9b32ef5201e696e7a8f6d06ff6bb39e238455352d5c54a4cbe2012d7,1,0,1,152.2645765,1598302639,Ticket,9353b9140ffe4ea55163a4da4e96ff25a3976ac1467dcd280aa3118ebf502797
47dee03f372206e725caeea5456fcdda393b878ee1727aa7fe623189a41d9165,-1,1,1,143.66403152,1598023677,Vote,8b0812d97d29ce918556209eac77e20adfd96cbe36a477f5437f4d258085810f
e3b40f6e23752fa1bb1bff24ed9b9aeee20f82f23a04f11fbb6a50306345f1ae,1,0,1,142.2951129,1597143940,Ticket,06116aea5845d9935efc8721458a4cc7581de6fed6f083b9d4b0a1b4acbded76
bf77b8eb81544b8bf02528254d17692512b64f5e5e4057de31a39f0f9f195c0d,-1,1,1,152.95092193,1597053009,Vote,2aa957937a3c7f1c3811555d2f9644e901541518f5454574133eaddecbf810a7
7d2eb2c8bd9b21a5c06068b885c6f06638d2d95d037817b798f5c8bd04f6bd3a,1,0,1,145.69447668,1596128191,Ticket,fa0a6e5aa2615b17c4d88bce3db4aed9ee31ae827c06d9771e7b2f8152d71d8b
2cd5480252abeeab1b9e5a92e94becbf29b7256589ff36692090cedc66fca7da,1,0,1,144.29682351,1596020733,Ticket,6bb6972e1c668d9f1ec85dfc293e34b0dee3a6a6b134ffd9efb2d588ba3d57e5
59bb1bf3b4398d21396191ca02a8f8c4df6a331959b31ba0e6aaac1e3577d362,-1,1,1,143.28328803,1595999781,Vote,46801f9200eb88a66713280cec9b7401d17dcae4d19224f080385106690423a7
4ff5837e5591b2fcf4f4e871e8b9de60e5ea439c40052bb221f0d6be5b38d68b,-1,1,1,136.27472671,1595945315,Vote,363985fcfc683a82ad48ee78f43930a0653ca7254f82a1eb99dc5d246fc46896
46801f9200eb88a66713280cec9b7401d17dcae4d19224f080385106690423a7,1,0,1,143.28328803,1595618888,Ticket,59bb1bf3b4398d21396191ca02a8f8c4df6a331959b31ba0e6aaac1e3577d362
ff24d14cf81abfc08ccbf99381201d89713c46f9f04c8d70cca1e8e6b239939c,-1,1,1,141.94080277,1595467485,Vote,5443e547bb5124c3cf0c3c5149d9b8b3176e6e22238361b1cd900b594fc28843
8b0812d97d29ce918556209eac77e20adfd96cbe36a477f5437f4d258085810f,1,0,1,143.66403152,1595439669,Ticket,47dee03f372206e725caeea5456fcdda393b878ee1727aa7fe623189a41d9165
5443e547bb5124c3cf0c3c5149d9b8b3176e6e22238361b1cd900b594fc28843,1,0,1,141.94080277,1595276049,Ticket,ff24d14cf81abfc08ccbf99381201d89713c46f9f04c8d70cca1e8e6b239939c
4d1ba58bb97a5f9b50e934f4e9011e38aff7769a0b9a0c1b0447984e5f836782,-1,1,1,139.88792722,1594897863,Vote,a53d07bc2e19d81aac75f93dacb61864d8873d032153b94b923c112b76410c04
c191fcae8e09ac414ffd215dfe5be90139740c32ec8113e4ad221fb689e1d59d,-1,1,1,144.41695591,1594879898,Vote,4d63dcb021b3ca48aa549f19c3475e0136bca567c556c9899721b1ce91ccd68d
2aa957937a3c7f1c3811555d2f9644e901541518f5454574133eaddecbf810a7,1,0,1,152.95092193,1594009107,Ticket,bf77b8eb81544b8bf02528254d17692512b64f5e5e4057de31a39f0f9f195c0d
7d49974e37eb3c3f0e557ab6d5bbe5e08bba47dd4b1b3990d21a47a884750d96,-1,1,1,139.61228534,1593908471,Vote,b78cd452599cb2834a5509d86afa26cd7cfe6afb7caa8f9cca5c054da791aca4
a53d07bc2e19d81aac75f93dacb61864d8873d032153b94b923c112b76410c04,1,0,1,139.88792722,1593666313,Ticket,4d1ba58bb97a5f9b50e934f4e9011e38aff7769a0b9a0c1b0447984e5f836782
3ae45550ce73a380bfef28c46e1b018972a6fc8c004111f01c8138eb5a0395ee,-1,1,1,143.33972119,1593428487,Vote,203fe79be1991f5b5c6118d974c64e7d697e98701ce89a68c879ae91badeadd8
363985fcfc683a82ad48ee78f43930a0653ca7254f82a1eb99dc5d246fc46896,1,0,1,136.27472671,1593331097,Ticket,4ff5837e5591b2fcf4f4e871e8b9de60e5ea439c40052bb221f0d6be5b38d68b
30d3fdb8216e1f7753dea225f620a1bcf49c72dc74d6cff9fbd247d84ebd412d,-1,1,1,144.79441965,1593265214,Vote,0724a1af5c9b99ab5b6c6582ecf5b29fd53dc57f2007173c77281df4bc80323a
3ec7fb7ec6e8b8eeb6cbdb0ce3fe81a2706ec6fcfa8797ca07c3c1dab5f8bb5b,1,0,1,140.46804681,1593245394,Ticket,b77b0a524059cbcd738e9681abab006da6f25b64a31bb14a286382763c65ed29
4d63dcb021b3ca48aa549f19c3475e0136bca567c556c9899721b1ce91ccd68d,1,0,1,144.41695591,1593081262,Ticket,c191fcae8e09ac414ffd215dfe5be90139740c32ec8113e4ad221fb689e1d59d
b08c153e9195eb871a3942e6ca8940c0b69624e12c6e1276df2f2427fbb85ca1,-1,1,1,143.33972119,1592991871,Vote,3597f62fcd2d2d746da82b9b6d48716a53ffbb78124a440cdbfbe266becbfe51
3597f62fcd2d2d746da82b9b6d48716a53ffbb78124a440cdbfbe266becbfe51,1,0,1,143.33972119,1592860739,Ticket,b08c153e9195eb871a3942e6ca8940c0b69624e12c6e1276df2f2427fbb85ca1
203fe79be1991f5b5c6118d974c64e7d697e98701ce89a68c879ae91badeadd8,1,0,1,143.33972119,1592853277,Ticket,3ae45550ce73a380bfef28c46e1b018972a6fc8c004111f01c8138eb5a0395ee
4c0d74d8af24b9546a8753fb9c1972151c58d41d393a7580bf94e3723e5a6b7b,-1,1,1,134.35375058,1592774501,Vote,14968a9c301e336489f7b33c32958b910d960334a1f689c8c5f22303273fe537
dd8433f5e369ea104ec2db492fbc6487bca81508662b7de9fc76614855133c7e,-1,1,1,137.6983508,1592769762,Vote,3c64f40c2a5aed5793c1e20e61bef8f7b23e2efd84ecfde83d93574aecb311f1
3c64f40c2a5aed5793c1e20e61bef8f7b23e2efd84ecfde83d93574aecb311f1,1,0,1,137.6983508,1591124370,Ticket,dd8433f5e369ea104ec2db492fbc6487bca81508662b7de9fc76614855133c7e
a298744b27a4838ab734be42184c344cfec777a56b11588aa58fd7149d5dcb96,-1,1,1,137.01042777,1590963775,Vote,0ed38b23d7eeea77f3d5b8d8fb0802d45ee1bee072b5983605cf56609385585d
0724a1af5c9b99ab5b6c6582ecf5b29fd53dc57f2007173c77281df4bc80323a,1,0,1,144.79441965,1590238618,Ticket,30d3fdb8216e1f7753dea225f620a1bcf49c72dc74d6cff9fbd247d84ebd412d
2f6696a7687debe0b137d94078d0044acac844061da38c96699a9b105e6e848b,-1,1,1,138.60028536,1590136608,Vote,456776c93a41a2dcc34bca6979d5863aab8e9d2d146c47bd3fdc2ebf4ec16485
0ed38b23d7eeea77f3d5b8d8fb0802d45ee1bee072b5983605cf56609385585d,1,0,1,137.01042777,1590058789,Ticket,a298744b27a4838ab734be42184c344cfec777a56b11588aa58fd7149d5dcb96
80c903b313cdc8a7c206ec5a3a612b2eaef4a4c41b07af5b4f72b1ee5b9f9eff,-1,1,1,136.82092243,1589973511,Vote,3b2d834e2d0592827b9ec873ec46a8d1fdd311974054ac4f6b9a7e0881183ffc
456776c93a41a2dcc34bca6979d5863aab8e9d2d146c47bd3fdc2ebf4ec16485,1,0,1,138.60028536,1589860773,Ticket,2f6696a7687debe0b137d94078d0044acac844061da38c96699a9b105e6e848b
cec3b807b9eea58d93c42d743feb57ffe228ca53cf7a2865c33dbd4fbc9defcb,-1,1,1,138.35992967,1589730159,Vote,a4ee1444803bd45fce2f2f36e6cb9a0dea3046fee5b803c42928077e5c22f15d
a4ee1444803bd45fce2f2f36e6cb9a0dea3046fee5b803c42928077e5c22f15d,1,0,1,138.35992967,1589129344,Ticket,cec3b807b9eea58d93c42d743feb57ffe228ca53cf7a2865c33dbd4fbc9defcb
2a302f37b572ca4a9014eedd48b8d621fa15fd717d0d2410d955611d350f0730,-1,1,1,137.15440049,1589075359,Vote,6f7aa3bd3c10067f5703a2ee40ef8cfa95a4a58ac389df6715369bf206c52895
14968a9c301e336489f7b33c32958b910d960334a1f689c8c5f22303273fe537,1,0,1,134.35375058,1588940363,Ticket,4c0d74d8af24b9546a8753fb9c1972151c58d41d393a7580bf94e3723e5a6b7b
0c5fccd7f68958d0723bfda2f26a741b74e7358c9365d733095fcaf6b2315bc0,-1,1,1,141.46894977,1588797930,Vote,374a82650ee3189c60f2aee3f66213b4bb129d321cde6d91450a3086fde4ebcb
374a82650ee3189c60f2aee3f66213b4bb129d321cde6d91450a3086fde4ebcb,1,0,1,141.46894977,1587845514,Ticket,0c5fccd7f68958d0723bfda2f26a741b74e7358c9365d733095fcaf6b2315bc0
fe64326250b86e5142d1a41630c862f32b685e5ebc2cdba5a22748bd270c480e,-1,1,1,140.49624643,1587650963,Vote,f31bd4cce787b3b68b07dda0a0bdf42c293d1e26c10ac5668813aea321d0c2a8
3b2d834e2d0592827b9ec873ec46a8d1fdd311974054ac4f6b9a7e0881183ffc,1,0,1,136.82092243,1587266780,Ticket,80c903b313cdc8a7c206ec5a3a612b2eaef4a4c41b07af5b4f72b1ee5b9f9eff
c9ac21a529e9c413598e956d9d746ea88434958a2e5dd01ae6bc316947180618,-1,1,1,142.87255102,1587197373,Vote,4c5c50f5d9c461796e55d32d7b866db98366f5aeabffcfca6d130aeda23021ef
f31bd4cce787b3b68b07dda0a0bdf42c293d1e26c10ac5668813aea321d0c2a8,1,0,1,140.49624643,1586622434,Ticket,fe64326250b86e5142d1a41630c862f32b685e5ebc2cdba5a22748bd270c480e
aad94b6c0f0e0111324449bae6017abe2cf8e3d180e9641ec0a25432cad658fb,-1,1,1,145.08233023,1586513969,Vote,8fd4ef5f9801bf4b842ac5b36b44d4d65f1225067f9144a34b24541ab9ff7b92
6f7aa3bd3c10067f5703a2ee40ef8cfa95a4a58ac389df6715369bf206c52895,1,0,1,137.15440049,1586433464,Ticket,2a302f37b572ca4a9014eedd48b8d621fa15fd717d0d2410d955611d350f0730
ff87c05253dfc235414e83da62ac5afa90577f93a40b0b61a5d14dcf26375b4c,-1,1,1,149.51677768,1586349158,Vote,1e4ddf9b8ead4191d295c6b55e8e7a8584a2c393ebb468c623dd6580fff5a86f
b78cd452599cb2834a5509d86afa26cd7cfe6afb7caa8f9cca5c054da791aca4,1,0,1,139.61228534,1585854100,Ticket,7d49974e37eb3c3f0e557ab6d5bbe5e08bba47dd4b1b3990d21a47a884750d96
4c5c50f5d9c461796e55d32d7b866db98366f5aeabffcfca6d130aeda23021ef,1,0,1,142.87255102,1585685199,Ticket,c9ac21a529e9c413598e956d9d746ea88434958a2e5dd01ae6bc316947180618
8fd4ef5f9801bf4b842ac5b36b44d4d65f1225067f9144a34b24541ab9ff7b92,1,0,1,145.08233023,1583651590,Ticket,aad94b6c0f0e0111324449bae6017abe2cf8e3d180e9641ec0a25432cad658fb
1e4ddf9b8ead4191d295c6b55e8e7a8584a2c393ebb468c623dd6580fff5a86f,1,0,1,149.51677768,1583591756,Ticket,ff87c05253dfc235414e83da62ac5afa90577f93a40b0b61a5d14dcf26375b4c
e46c0190c8f2c24feebe4ae2a4b9d609ab425e7c4569f11e4f237134d88dfc30,-1,1,1,133.96167951,1583154280,Vote,6eea9ad15f9d28fe736a72a8f490e6c26e0c706519050ae4a41559a7d3001d1e
851726d2d407822a345f19e8f627534825ea6b5d4c4de23a753ed397f5a70f10,-1,1,1,138.38456888,1582874984,Vote,f05c8bff071c7e775f0dd0e9a565aac17f766bdf62a342602fdb47ddaf6bb776
6eea9ad15f9d28fe736a72a8f490e6c26e0c706519050ae4a41559a7d3001d1e,1,0,1,133.96167951,1582644835,Ticket,e46c0190c8f2c24feebe4ae2a4b9d609ab425e7c4569f11e4f237134d88dfc30
98bfd518effebe13dfa17e9afb510ef18520b688bf4ac1efea367ad79574dd0e,-1,1,1,134.35150484,1582554426,Vote,97c24147199aeaf6bb180bc4f1e273aec287170bcfcdb93742c02e7173cc2377
97c24147199aeaf6bb180bc4f1e273aec287170bcfcdb93742c02e7173cc2377,1,0,1,134.35150484,1580656754,Ticket,98bfd518effebe13dfa17e9afb510ef18520b688bf4ac1efea367ad79574dd0e
7cda272ac207290dd16a8fa327f0b8e7294910c146b63a6321ab9f62fd1d7fe1,-1,1,1,131.32108892,1580462109,Vote,1853b77044df3e0095a79a9df6dcc67f2bf17d8d0d555311dd2bab02c14437b5
1853b77044df3e0095a79a9df6dcc67f2bf17d8d0d555311dd2bab02c14437b5,1,0,1,131.32108892,1580072998,Ticket,7cda272ac207290dd16a8fa327f0b8e7294910c146b63a6321ab9f62fd1d7fe1
08190ce4544f0b8f5609be7d8036ae18d8589bf41082f9b55678162d705736bc,-1,1,1,144.88227216,1579831958,Vote,7fc26230f05e7b7764921265d3459c06e0b5313607b1c834c4bc861fe4531f27
f05c8bff071c7e775f0dd0e9a565aac17f766bdf62a342602fdb47ddaf6bb776,1,0,1,138.38456888,1579522985,Ticket,851726d2d407822a345f19e8f627534825ea6b5d4c4de23a753ed397f5a70f10
b8dac44ccc5ff460a20db5350b6d60551ed8840b0a2dca097c027cb1b1a67ce2,-1,1,1,136.17704316,1579225658,Vote,1baac237b197be8effa508b60eb68d8b6e6b9e010d56586fbb6178d0e8168def
7fc26230f05e7b7764921265d3459c06e0b5313607b1c834c4bc861fe4531f27,1,0,1,144.88227216,1578398359,Ticket,08190ce4544f0b8f5609be7d8036ae18d8589bf41082f9b55678162d705736bc
8d946c68282c7a0d13ec41e17959edfb92d8cedc229b0a5758a274dde3235a09,-1,1,1,130.45619105,1578304739,Vote,aa6a77b4d5d962d782174a1a38258f0d0ed8b3244e2124b336a8a09ed19fdf53
1baac237b197be8effa508b60eb68d8b6e6b9e010d56586fbb6178d0e8168def,1,0,1,136.17704316,1577991015,Ticket,b8dac44ccc5ff460a20db5350b6d60551ed8840b0a2dca097c027cb1b1a67ce2
9837ad376cb6cf1b76ea7189e81c964a91c828e8f9895361c8815f0e4f4cb02b,-1,1,1,132.07607332,1577280661,Vote,696416bd4260b76840ceb3011c9732d11be9ee9c75e816d8d59711b381d590fd
aa6a77b4d5d962d782174a1a38258f0d0ed8b3244e2124b336a8a09ed19fdf53,1,0,1,130.45619105,1576563460,Ticket,8d946c68282c7a0d13ec41e17959edfb92d8cedc229b0a5758a274dde3235a09
d7d618fe53eeb1bd0c079445649ee33b8181ee6ad35cd83e3d6f2a55c3d322e7,-1,1,1,143.76685582,1576450620,Vote,2e31d4f3fdecd949da011c344de61d1991148a5265c673d6b9817f3f3df34b33
696416bd4260b76840ceb3011c9732d11be9ee9c75e816d8d59711b381d590fd,1,0,1,132.07607332,1575235584,Ticket,9837ad376cb6cf1b76ea7189e81c964a91c828e8f9895361c8815f0e4f4cb02b
2e31d4f3fdecd949da011c344de61d1991148a5265c673d6b9817f3f3df34b33,1,0,1,143.76685582,1574584806,Ticket,d7d618fe53eeb1bd0c079445649ee33b8181ee6ad35cd83e3d6f2a55c3d322e7
acd44e6d2b8e95a0cedbc4f2783ddbe204eefff646006c4a7be9c230b7a945a8,-1,1,1,131.61280673,1574209661,Vote,1199efd15fc57b76a0c3e9275edb38750d7faed165167590f97ddc14f504e21c
817a99f800c66af123776f7274a67218351b2903270b7e3121f671f7c4d2e9f8,-1,1,1,127.68213726,1572795627,Vote,3b9bcca07146c71449077c6baf0febcd4fbfefac28afc612101608640c6be609
3b9bcca07146c71449077c6baf0febcd4fbfefac28afc612101608640c6be609,1,0,1,127.68213726,1572502935,Ticket,817a99f800c66af123776f7274a67218351b2903270b7e3121f671f7c4d2e9f8
92e00ec1743f0da16ea3d18f9985572fea2233bc97c96f1cc54734070ed1b49b,-1,1,1,131.62362317,1572391752,Vote,4f7dbb150ce1dd79c5398718f97b5a266f0eb39b1c1fc8a939da4fef234bcfdb
4f7dbb150ce1dd79c5398718f97b5a266f0eb39b1c1fc8a939da4fef234bcfdb,1,0,1,131.62362317,1568231363,Ticket,92e00ec1743f0da16ea3d18f9985572fea2233bc97c96f1cc54734070ed1b49b
8c154f2c7a447a77d5e03ade73ee94589340739916f486f7897fac2679275656,-1,1,1,126.17114293,1568080830,Vote,1ff3e4f5937f428165f77b8704fe4b0e53da732adab10c6ff775798da08da60f
ceaa4a92af7797e0e1036d728304999ef9051f6bcdf5c5443b063df6759f786f,-1,1,1,129.83681539,1567444237,Vote,7613d06abbb921b17996ac8d533e9140dd54b6cb40adf6e6f0e59c0b19c49da5
1199efd15fc57b76a0c3e9275edb38750d7faed165167590f97ddc14f504e21c,1,0,1,131.61280673,1567106289,Ticket,acd44e6d2b8e95a0cedbc4f2783ddbe204eefff646006c4a7be9c230b7a945a8
e4d95e121ea2d3aedb3f5639464a5ebfbeb36f9b9fefde43fd8386f266770beb,-1,1,1,126.57704518,1566796132,Vote,7d8dc753b9d2e14b6f30b958d132cb3b429d23189324067e9e4941b7be17a7a6
7613d06abbb921b17996ac8d533e9140dd54b6cb40adf6e6f0e59c0b19c49da5,1,0,1,129.83681539,1566299438,Ticket,ceaa4a92af7797e0e1036d728304999ef9051f6bcdf5c5443b063df6759f786f
129626c0757666218fa9bd9048cc7dd6afa69bc23ea8904a37300e197acb6069,-1,1,1,127.3902189,1565347009,Vote,7a6682e377e8aac7da721d243efc0d75b0ab347e0c05bee18c928f7a8ff936d2
7d8dc753b9d2e14b6f30b958d132cb3b429d23189324067e9e4941b7be17a7a6,1,0,1,126.57704518,1563917449,Ticket,e4d95e121ea2d3aedb3f5639464a5ebfbeb36f9b9fefde43fd8386f266770beb
7a6682e377e8aac7da721d243efc0d75b0ab347e0c05bee18c928f7a8ff936d2,1,0,1,127.3902189,1563825478,Ticket,129626c0757666218fa9bd9048cc7dd6afa69bc23ea8904a37300e197acb6069
5ebf4ac4578a37372e1200cfc122e057f36068141cefdbd74bc67874366ff7bb,-1,1,1,108.36986005,1563569906,Vote,0492456a478b61ee4be81f9107dfa2d25981f3518acbbe42b1b95fd72861598b
98056927265a4759d2e07bbe4a4743059c74248bee7628bd41e6dbdff3d7c7ce,-1,1,1,116.61241746,1563494773,Vote,6539b4b8180cccc18ff0d22a0c47e18470f6872a340e842b8a0d610709488724
1ff3e4f5937f428165f77b8704fe4b0e53da732adab10c6ff775798da08da60f,1,0,1,126.17114293,1562559278,Ticket,8c154f2c7a447a77d5e03ade73ee94589340739916f486f7897fac2679275656
49d32182a7dac235ce0a63577c6363f621a9bbd2f195eeddbe15b1bf760ad578,-1,1,1,121.29583995,1562545153,Vote,64c89efb848792ddcdb5fe030d4d56d3bdfda44515217129864a4f21e9906e2f
64c89efb848792ddcdb5fe030d4d56d3bdfda44515217129864a4f21e9906e2f,1,0,1,121.29583995,1562092753,Ticket,49d32182a7dac235ce0a63577c6363f621a9bbd2f195eeddbe15b1bf760ad578
09af9648ad7d35c44f7ade9057712a33cf0b64ce44d5b5c8b656942339dc5509,-1,1,1,117.8585984,1561712061,Vote,eb43c3034617a60f562285e6fbd3257671e750cec93a95b874fd26239ce8fc29
f91d9f8f4dbeb0c8dcee56c4108f3903f952c577f8a99da2d596360677d8d00b,-1,1,1,110.05079801,1561605704,Vote,bfce1df759d9f368be768123d9efc7fc11b1cb81403b627b6c102685a747bc97
eb43c3034617a60f562285e6fbd3257671e750cec93a95b874fd26239ce8fc29,1,0,1,117.8585984,1561500879,Ticket,09af9648ad7d35c44f7ade9057712a33cf0b64ce44d5b5c8b656942339dc5509
ef95d484f729fda6824ca509a46f86bb20abcdf9ee6dfd98b1104c949c3774e8,-1,1,1,118.89344504,1561468723,Vote,2b2eaa4f65abbac7c97ff238fba488838bdd83c12713adc1856b36b3b38e4aa0
2b2eaa4f65abbac7c97ff238fba488838bdd83c12713adc1856b36b3b38e4aa0,1,0,1,118.89344504,1561311133,Ticket,ef95d484f729fda6824ca509a46f86bb20abcdf9ee6dfd98b1104c949c3774e8
c226366fd061fb6be467cb756749745bd039c415b7b5acc683f76dcedd0fb558,-1,1,1,115.88170902,1561153581,Vote,e7272dcd7f99f9a814c3fd90d36d1e205b3a99404314669f9e512b91666b5674
e7272dcd7f99f9a814c3fd90d36d1e205b3a99404314669f9e512b91666b5674,1,0,1,115.88170902,1558437527,Ticket,c226366fd061fb6be467cb756749745bd039c415b7b5acc683f76dcedd0fb558
bfce1df759d9f368be768123d9efc7fc11b1cb81403b627b6c102685a747bc97,1,0,1,110.05079801,1557768091,Ticket,f91d9f8f4dbeb0c8dcee56c4108f3903f952c577f8a99da2d596360677d8d00b
fbc7273785a4b78b313b6e8e55248e51e8cd14af01b22d7b4cd53f0c62b9a743,-1,1,1,117.33242969,1557677826,Vote,b945767f88c00976065a4921042f1d6e0998951c646f3c018a157d60065a41f5
b945767f88c00976065a4921042f1d6e0998951c646f3c018a157d60065a41f5,1,0,1,117.33242969,1557500373,Ticket,fbc7273785a4b78b313b6e8e55248e51e8cd14af01b22d7b4cd53f0c62b9a743
313a8fac3d79cb89a877efdd4c981485d98e0595533bcbf498b6017f2611bc97,-1,1,1,120.26174794,1557368608,Vote,18cd1b455407bfa9213fb87655c22447f3d0cdf4c6470f4456084340d8e5f042
6539b4b8180cccc18ff0d22a0c47e18470f6872a340e842b8a0d610709488724,1,0,1,116.61241746,1556481610,Ticket,98056927265a4759d2e07bbe4a4743059c74248bee7628bd41e6dbdff3d7c7ce
a6e864d40b89876fc8416a75b4dc11efb7bfea3d767c2537b7fb5e00071c26f9,-1,1,1,124.57754841,1556269514,Vote,a933012304cfea7bcc1783ee15788599475b0e1984a859402af5b394ace72dfc
a933012304cfea7bcc1783ee15788599475b0e1984a859402af5b394ace72dfc,1,0,1,124.57754841,1556079704,Ticket,a6e864d40b89876fc8416a75b4dc11efb7bfea3d767c2537b7fb5e00071c26f9
fd2d164fe939b318d2d1adb4b2bada505f4dde1876622c5cd5a24878212a04ab,-1,1,1,110.25836492,1555989049,Vote,cbe547cc246592c64517805bed1fab90614a02866b3d466acd795fe4f5bc3023
18cd1b455407bfa9213fb87655c22447f3d0cdf4c6470f4456084340d8e5f042,1,0,1,120.26174794,1555588859,Ticket,313a8fac3d79cb89a877efdd4c981485d98e0595533bcbf498b6017f2611bc97
