tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f578acb6b13d48185b1cec6ccf3fb36b6ea2a8f3874f1e1b05059a762e8e59be,1,0,1,119.24463367,1581827025,Regular,12da365dc7aa3c11052f13250df474188a28ee16e1f5bab3e7efde111343db71
783f10e4360a90f13c8c58766243cf5f8f5f16b977987886fbfc506d2a9e7448,-1,1,1,111.8564334,1581816155,Regular,3b961486939514b82462eba18f74995f6bf82f78ff0dcbb6a3fc679b322a53a2
3b961486939514b82462eba18f74995f6bf82f78ff0dcbb6a3fc679b322a53a2,1,0,1,111.8564334,1581815126,Regular,783f10e4360a90f13c8c58766243cf5f8f5f16b977987886fbfc506d2a9e7448
65c80623e99555a5f259555f5b0cf480a18e1dffba42590e70fd87b733f53e77,-1,9,1,112.3670059,1581805694,Regular,312f417f0c08265c969b875cb8050648ef62f632ec161bd7d708daa86e67173c
312f417f0c08265c969b875cb8050648ef62f632ec161bd7d708daa86e67173c,1,0,1,112.3670059,1581803720,Regular,65c80623e99555a5f259555f5b0cf480a18e1dffba42590e70fd87b733f53e77
11c10ec3f9624210e40604de1c59909a9124ea2ba18b223ec326889f85c47496,-1,1,1,119.84438301,1581794525,Regular,3ba9b1d0aee9a73db01f9d955111470ca87eca8cef81359260bdfbc9ca82d7e5
3ba9b1d0aee9a73db01f9d955111470ca87eca8cef81359260bdfbc9ca82d7e5,1,1,1,119.84438301,1581791670,Regular,11c10ec3f9624210e40604de1c59909a9124ea2ba18b223ec326889f85c47496
00d24006875af55d29ab2b43569e5540aa53b0ab45fa0bc49ea18fa49c63b5a1,-1,4,1,97.66204999,1581781712,Regular,529ff880cb06944327ad5043aadf62170a5cc6a7342ae7fafddc16546b9358f9
529ff880cb06944327ad5043aadf62170a5cc6a7342ae7fafddc16546b9358f9,1,2,1,97.66204999,1581780627,Regular,00d24006875af55d29ab2b43569e5540aa53b0ab45fa0bc49ea18fa49c63b5a1
0701944fedfb5e1c355d63f00b07e98875782b9d1c59829bb0c91303db205601,-1,3,1,102.17240103,1581770338,Regular,b2d4b5877b5d13cf946fc1c612701a4253c9f42bdbf682def86119489e8dfc67
b2d4b5877b5d13cf946fc1c612701a4253c9f42bdbf682def86119489e8dfc67,1,0,1,102.17240103,1581769779,Regular,0701944fedfb5e1c355d63f00b07e98875782b9d1c59829bb0c91303db205601
23b02617ca1b3fec9f42acc6e5167292c30b10e2854d0190ae21fdbdcc505347,-1,0,1,119.1972092,1581758249,Regular,ce63c18cddca7ac75132694f6a1cab538a0423d678d2fcce1e79649b2c2450c4
ce63c18cddca7ac75132694f6a1cab538a0423d678d2fcce1e79649b2c2450c4,1,0,1,119.1972092,1581756744,Regular,23b02617ca1b3fec9f42acc6e5167292c30b10e2854d0190ae21fdbdcc505347
cd711e942402d5ff3481a6a3b0d2ec1c8228e828c58b431e246936c5082e7ea6,-1,4,1,111.29587767,1581745019,Regular,07113e35f2924557bdbf0c92769e39b4e27cd7b03fb165bf935b66bbdf341dfe
07113e35f2924557bdbf0c92769e39b4e27cd7b03fb165bf935b66bbdf341dfe,1,1,1,111.29587767,1581744762,Regular,cd711e942402d5ff3481a6a3b0d2ec1c8228e828c58b431e246936c5082e7ea6
0ef6d1b8094317de0ac402303ed14ab10a870c5b1e2c194d73086649897120b6,-1,4,1,117.18782731,1581733439,Regular,f2f9824798d00df00045760885220cdca0a3ae5a59d0c23d15d09aabbc5987d5
f2f9824798d00df00045760885220cdca0a3ae5a59d0c23d15d09aabbc5987d5,1,1,1,117.18782731,1581731939,Regular,0ef6d1b8094317de0ac402303ed14ab10a870c5b1e2c194d73086649897120b6
9975af7b53b24319025134ca94023d8290cdc288f0e4ca5241ca9cea7c2ee766,-1,1,1,107.79732225,1581721061,Regular,30c3293fcb9a1d43dc23fec2cc8220dbfd1be848413c35d8f0b5acc321633d2a
30c3293fcb9a1d43dc23fec2cc8220dbfd1be848413c35d8f0b5acc321633d2a,1,1,1,107.79732225,1581720365,Regular,9975af7b53b24319025134ca94023d8290cdc288f0e4ca5241ca9cea7c2ee766
689314742ef657beb909d31ba368c4d14980fbaace7fdf497fdb34122edf6a2e,-1,1,1,108.93602651,1581711418,Regular,babb22ab72a857b621364d311d4b8332e03ff136db0574956440a1ddd566844f
babb22ab72a857b621364d311d4b8332e03ff136db0574956440a1ddd566844f,1,0,1,108.93602651,1581708399,Regular,689314742ef657beb909d31ba368c4d14980fbaace7fdf497fdb34122edf6a2e
f1703a5594478b99b7ed5a9cbf832df3a614493179d478fb2c756ecb0a4ac4a0,-1,3,1,106.44220028,1581698743,Regular,ed4c55453943b19ccd3af53356a97c571482b03f303727590f01d63393aabf5d
ed4c55453943b19ccd3af53356a97c571482b03f303727590f01d63393aabf5d,1,2,1,106.44220028,1581697112,Regular,f1703a5594478b99b7ed5a9cbf832df3a614493179d478fb2c756ecb0a4ac4a0
800b110ddf02d1e64f8b64525f9eaacb7289af3a63090e24e754d5c3aa65f03f,-1,1,1,102.23465873,1581687357,Regular,7613afb77afc25a933fcde6064562f7e2fdda33d87c6c9f67bda28e100a951aa
7613afb77afc25a933fcde6064562f7e2fdda33d87c6c9f67bda28e100a951aa,1,3,1,102.23465873,1581684501,Regular,800b110ddf02d1e64f8b64525f9eaacb7289af3a63090e24e754d5c3aa65f03f
b0c123ff751828058e85c7e164e038856817da8fbcff215a79404b88059d4971,-1,1,1,104.68889588,1581674629,Regular,bde043624e6d25c8fd1dd241969b588960d440323aff50c675dd112a81008b7a
bde043624e6d25c8fd1dd241969b588960d440323aff50c675dd112a81008b7a,1,1,1,104.68889588,1581672815,Regular,b0c123ff751828058e85c7e164e038856817da8fbcff215a79404b88059d4971
248f450ed7aa0d9839d68c2b306d7d9500acef24d14cd9655bd3d00308e3f298,-1,2,1,117.85888685,1581662328,Regular,e4cbbc5e5aa24fc96c061a4ba702a47a525c74fcbe0487da01177660de634be1
e4cbbc5e5aa24fc96c061a4ba702a47a525c74fcbe0487da01177660de634be1,1,1,1,117.85888685,1581660373,Regular,248f450ed7aa0d9839d68c2b306d7d9500acef24d14cd9655bd3d00308e3f298
8039fce5e839a58a43cf023b7d38eb755438bc78ca8157992f1f422616ee4fc4,-1,5,1,107.31921574,1581646685,Regular,ac6686ddf1d47c2bfc6b584e240b3c1678c788fd69a479a59c2bf479aed535c9
ac6686ddf1d47c2bfc6b584e240b3c1678c788fd69a479a59c2bf479aed535c9,1,1,1,107.31921574,1581646502,Regular,8039fce5e839a58a43cf023b7d38eb755438bc78ca8157992f1f422616ee4fc4
2a0a73c9b44cb34f786a6d71e2bb1dc923fea524882427d3b3dd2ddf70579bd7,-1,4,1,110.23158262,1581637157,Regular,217f0ff1f585a300d877126e556746b850390b8f678f1b22d3232a491f5a242c
217f0ff1f585a300d877126e556746b850390b8f678f1b22d3232a491f5a242c,1,1,1,110.23158262,1581634362,Regular,2a0a73c9b44cb34f786a6d71e2bb1dc923fea524882427d3b3dd2ddf70579bd7
c31b90fda29151662fb95ef8e2962f3169735c98679d09bb4daa311f6e9a8e62,-1,1,1,108.64987026,1581624322,Regular,35bd6f22939353294ee519ddd21b2a2cd8abb838d53e091c528b2f852cd4bdde
35bd6f22939353294ee519ddd21b2a2cd8abb838d53e091c528b2f852cd4bdde,1,1,1,108.64987026,1581622516,Regular,c31b90fda29151662fb95ef8e2962f3169735c98679d09bb4daa311f6e9a8e62
8f8b180198ca7bc1edb134d850cc3a1439d712dc2f3d1906dc308b0fded09498,-1,3,1,109.31388811,1581613131,Regular,5ee04bd396eeb234ddf1e6589cb8389681372aac5d118ad60c29d9a25a0c858d
5ee04bd396eeb234ddf1e6589cb8389681372aac5d118ad60c29d9a25a0c858d,1,1,1,109.31388811,1581610952,Regular,8f8b180198ca7bc1edb134d850cc3a1439d712dc2f3d1906dc308b0fded09498
0f792eedbfd456a1d272e027ea1a4a7be4fef8b30d3d0e8232e49177ba184ffa,-1,5,1,106.6197465,1581602512,Regular,278d03de1f2e36619f35f327dddfd1a64c42da2ebc2100318dbde8a2018b630f
278d03de1f2e36619f35f327dddfd1a64c42da2ebc2100318dbde8a2018b630f,1,1,1,106.6197465,1581599777,Regular,0f792eedbfd456a1d272e027ea1a4a7be4fef8b30d3d0e8232e49177ba184ffa
a8d885f1eb2a545ce6e5fa8ae41a1e20812db0685e0f5300301229a3a50012d6,1,1,1,106.33637112,1581588860,Regular,6f79252f294393737648f15a24f8e07a70f5fc7fe6ade8d3ecff45d0e5c688b6
98ed3c860c09000cc0f7460d0432264c2c7bec9f9432f4d689821d61df4d4fb5,-1,3,1,104.36135304,1581579667,Regular,ca55570d55b31aa9c106dbcbe34fbea4b56a7b1b3460b87f62063197623c9283
ca55570d55b31aa9c106dbcbe34fbea4b56a7b1b3460b87f62063197623c9283,1,1,1,104.36135304,1581577349,Regular,98ed3c860c09000cc0f7460d0432264c2c7bec9f9432f4d689821d61df4d4fb5
7473e84e1f136e8ba393e7a957f0e06b7d0d928e02a9afe42e370caa76b197b0,-1,7,1,105.15883061,1581566591,Regular,88ae4d1d6258402e397bce6de7773f069e885dba8015657855545c129b4cc530
88ae4d1d6258402e397bce6de7773f069e885dba8015657855545c129b4cc530,1,0,1,105.15883061,1581566012,Regular,7473e84e1f136e8ba393e7a957f0e06b7d0d928e02a9afe42e370caa76b197b0
