tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,6,1,134.96877847,1574532297,Regular,8a9011220dfc245089a39c4ce7ae140178dc32dafb469cb9989b7b81e7ed292e
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,71,1,134.96877847,1574532297,Regular,cd4702b459591a68b637062619f297cbd85d52e03748c3922cf548596f593dfc
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,68,1,134.96877847,1574532297,Regular,1a387e2f3754e9d2e04485d39a87e3f7528aed518dcbf3004d9556a04b4df1f7
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,64,1,134.96877847,1574532297,Regular,d4e7f0d955b9f93827ffb37db76c279bc53cc4b46eeb6312e42b0a8fdcd459ed
3840f847c9304441dca149255f92c1c2acbf4aa41433a744c6d184c7c97440b6,1,2,1,134.95897548,1574492538,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
8a9011220dfc245089a39c4ce7ae140178dc32dafb469cb9989b7b81e7ed292e,1,2,1,134.96877847,1574152337,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
cd4702b459591a68b637062619f297cbd85d52e03748c3922cf548596f593dfc,1,2,1,134.96877847,1574148239,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
d4e7f0d955b9f93827ffb37db76c279bc53cc4b46eeb6312e42b0a8fdcd459ed,1,2,1,134.96877847,1573983584,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,25,1,134.96877847,1573933127,Regular,315650683c512490ca910315a55d61e5fb64611f83caf2ef618bdb460223614a
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,102,1,134.96877847,1573933127,Regular,827082e7d3a0e7a05faf23bc34048c76dbdbf4228f1cf50f3d84798c4ffde4ff
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,93,1,134.96877847,1573933127,Regular,4f69cc84fdbf1a0cd67f184188b887d09a61f54422a1079fa90b87f6fc8306e7
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,88,1,134.96877847,1573933127,Regular,e284f1986afbd978dbdd3f9360a42423d17d02175d681769dcb06b96332843de
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,83,1,134.96877847,1573933127,Regular,f12d845274f08171594fbcfd2c21d52bdcd8249dd526393dd004e7a360c445d7
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,82,1,134.96877847,1573933127,Regular,8e276d18e59f2a2a0e1abb59648f1e1411569d76a1564d1922183cc8420389d3
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,75,1,134.96877847,1573933127,Regular,387feb29b78f267582493ef5c42f09112fe2b4e6512e86c5ea5557a2cef31fc3
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,34,1,134.96877847,1573933127,Regular,e9549eee661484a8fe861667db106a39bf83e74d0a7df38b73022e5942546d5b
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,30,1,134.96877847,1573933127,Regular,e9bd2170867e682e19aee85f4783b77bb75dbbbed32b28ca9bdfe59723e7ee53
1a387e2f3754e9d2e04485d39a87e3f7528aed518dcbf3004d9556a04b4df1f7,1,2,1,134.96877847,1573867800,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
827082e7d3a0e7a05faf23bc34048c76dbdbf4228f1cf50f3d84798c4ffde4ff,1,2,1,134.96877847,1573831894,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
e9bd2170867e682e19aee85f4783b77bb75dbbbed32b28ca9bdfe59723e7ee53,1,2,1,134.96877847,1573750306,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
315650683c512490ca910315a55d61e5fb64611f83caf2ef618bdb460223614a,1,2,1,134.96877847,1573736583,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
e284f1986afbd978dbdd3f9360a42423d17d02175d681769dcb06b96332843de,1,2,1,134.96877847,1573673243,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
4f69cc84fdbf1a0cd67f184188b887d09a61f54422a1079fa90b87f6fc8306e7,1,2,1,134.96877847,1573570832,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
8e276d18e59f2a2a0e1abb59648f1e1411569d76a1564d1922183cc8420389d3,1,2,1,134.96877847,1573560421,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
f12d845274f08171594fbcfd2c21d52bdcd8249dd526393dd004e7a360c445d7,1,2,1,134.96877847,1573524251,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
e9549eee661484a8fe861667db106a39bf83e74d0a7df38b73022e5942546d5b,1,2,1,134.96877847,1573493343,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
387feb29b78f267582493ef5c42f09112fe2b4e6512e86c5ea5557a2cef31fc3,1,2,1,134.96877847,1573270131,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,58,1,134.96877847,1573147298,Regular,659f9ff307f16942ea1db60396fc23e282b1fd389ad4fbe2a2841d184a84f5b8
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,49,1,134.96877847,1573147298,Regular,8555f4453b1d6c106ac22d62230950c51c63714b22d548aef1274aa8f286d9a0
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,33,1,134.96877847,1573147298,Regular,1f132a57fb2d8c75c883af703460cb51ad09d8b49903ce3d2dc17cd4d313a362
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,24,1,134.96877847,1573147298,Regular,e2e579072515e48f337d147e86cec1e6e5cd724747289e134ea618ee7f734b4e
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,59,1,134.96877847,1573147298,Regular,dbfa1017d32908a25ab25d0ac9fdbf8ab98d53791707668a3b0e189734ff1ac2
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,65,1,134.97867948,1573147298,Regular,8d3b2c22219ae973ff6977a39b37d9554dc1918c31582270229d1b91d69849d0
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,63,1,134.96877847,1573147298,Regular,991e16b4078e88f3d4af125bc188d237e6f272fa77f5b3d668a8a5b603028dc7
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,61,1,134.96877847,1573147298,Regular,36fe8869d2f355f9f65b084937e42861578087c7ab4ee5b786a680a96263f6c2
8555f4453b1d6c106ac22d62230950c51c63714b22d548aef1274aa8f286d9a0,1,2,1,134.96877847,1573043326,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
991e16b4078e88f3d4af125bc188d237e6f272fa77f5b3d668a8a5b603028dc7,1,2,1,134.96877847,1573043291,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
659f9ff307f16942ea1db60396fc23e282b1fd389ad4fbe2a2841d184a84f5b8,1,2,1,134.96877847,1572916096,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
dbfa1017d32908a25ab25d0ac9fdbf8ab98d53791707668a3b0e189734ff1ac2,1,2,1,134.96877847,1572835063,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
e2e579072515e48f337d147e86cec1e6e5cd724747289e134ea618ee7f734b4e,1,2,1,134.96877847,1572647436,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
1f132a57fb2d8c75c883af703460cb51ad09d8b49903ce3d2dc17cd4d313a362,1,2,1,134.96877847,1572624082,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
36fe8869d2f355f9f65b084937e42861578087c7ab4ee5b786a680a96263f6c2,1,2,1,134.96877847,1572616623,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
8d3b2c22219ae973ff6977a39b37d9554dc1918c31582270229d1b91d69849d0,1,2,1,134.97867948,1572559274,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,9,1,134.97867948,1572539531,Regular,73f2fc281827184bb73391744704a2d9daad703e8adcc76bab274de97ae5b51b
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,7,1,134.97867948,1572539531,Regular,08a6901d0133cc31366757090e695ea31fc1d28ba43291d2af1d1897ecb9a315
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,71,1,134.97867948,1572539531,Regular,1d5b71aba7afbb640bc1fa061cc1f3ae5e92ddb88078bb0cbda8268bae3342eb
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,39,1,134.97867948,1572539531,Regular,034690ccbbf65e9578e1617b052e1ca057af9314bbd82129ba534e509789df6f
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,56,1,134.97867948,1572539531,Regular,18abf49431b75c9a953c27cf62576e732eb99c32a7b143d5390f5b51c3eec7bf
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,62,1,134.97867948,1572539531,Regular,866411e0aa218d6160ba374bb211369c89365fdb0045952aa9502a867b8014d4
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,66,1,134.97867948,1572539531,Regular,dca87e5a3b2ecfce1f187fb6477c05cd879f93aff10606db6ce56d820efdb4db
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,32,1,134.97867948,1572539531,Regular,b6b5a5d2b5f0ce91e29483a4dcadf5cd3d40f10f8edd38413f0987c59a496660
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,22,1,134.97867948,1572539531,Regular,49af4d6fd5ae0d8cfe86efc2dfbdd30ea8e861b9567f129624dfeb6d321b0049
49af4d6fd5ae0d8cfe86efc2dfbdd30ea8e861b9567f129624dfeb6d321b0049,1,2,1,134.97867948,1572265459,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
1d5b71aba7afbb640bc1fa061cc1f3ae5e92ddb88078bb0cbda8268bae3342eb,1,2,1,134.97867948,1572247388,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
034690ccbbf65e9578e1617b052e1ca057af9314bbd82129ba534e509789df6f,1,2,1,134.97867948,1572235483,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
b6b5a5d2b5f0ce91e29483a4dcadf5cd3d40f10f8edd38413f0987c59a496660,1,2,1,134.97867948,1572072772,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
18abf49431b75c9a953c27cf62576e732eb99c32a7b143d5390f5b51c3eec7bf,1,2,1,134.97867948,1572059168,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
08a6901d0133cc31366757090e695ea31fc1d28ba43291d2af1d1897ecb9a315,1,2,1,134.97867948,1572045407,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,42,1,134.97867948,1571936384,Regular,4e32ad4f2f036babe52f9865dac7a6c9cd207f85152652aef2042b8c1504d04c
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,50,1,134.97867948,1571936384,Regular,f247b734c6e9f65c867862577b2d7abd9abc09a2024a904ce07305b71a8ec366
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,57,1,134.97867948,1571936384,Regular,cfe0a606a82502d05e5bdc04bcb937c4e4a45374d7ed596cb59c2adcfd83f48a
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,62,1,134.97867948,1571936384,Regular,4dd6c069ead5dda600c8b37aa888350e55d875a4ec463d544bb3ea32bf77a897
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,63,1,134.97867948,1571936384,Regular,1ab65a7891f896de16f592622db826a7781998dd3b858976e4f6a2083d51bf98
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,67,1,134.97867948,1571936384,Regular,29694c64c65997d5b4fc69fe63c95e17a0313e3d6059c006ad964b8854f2f7a4
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,69,1,134.97867948,1571936384,Regular,fd5f712d50015481b277bb46b0eae187311fbaf25d04c6cae10cb4fcb988dfa6
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,82,1,134.97867948,1571936384,Regular,1c7067bb24a935112c8f307da1c08617b90183bd537e5e5c14bbf9a0c4c974d9
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,86,1,134.97867948,1571936384,Regular,93ea9910c9aa9e8d76ee1676493e45a2df85ade6519b108753a8116db44b48e2
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,90,1,134.97867948,1571936384,Regular,1127e05b2780f47e92320f97162fed8993132efb5e46840b39b2ee63fa416eec
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,94,1,134.97867948,1571936384,Regular,95963b6faba5c6bec44fea47d17a7b16f4225f6264f8071e181771c326bcd5ff
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,23,1,134.97867948,1571936384,Regular,01473623c1f2f7050f08bbfcfc02e93d90af4ca7f3a3633de659b6d59e05b033
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,25,1,134.97867948,1571936384,Regular,e092822a9c4abcb21c1f765a9e8deb1658547feec05fb90a311c9b980f55bb35
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,30,1,134.97867948,1571936384,Regular,72cd680cbf522b313741a72fe4a1a5c1370fa41201ea05a021e64d6c785cd63c
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,22,1,133.97865474,1571936384,Regular,cb0132cb75e2e6db9475cf150d369f2d98d3753a07c2f07fe770b01916703933
866411e0aa218d6160ba374bb211369c89365fdb0045952aa9502a867b8014d4,1,2,1,134.97867948,1571933337,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
dca87e5a3b2ecfce1f187fb6477c05cd879f93aff10606db6ce56d820efdb4db,1,2,1,134.97867948,1571924958,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
73f2fc281827184bb73391744704a2d9daad703e8adcc76bab274de97ae5b51b,1,2,1,134.97867948,1571902463,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
4dd6c069ead5dda600c8b37aa888350e55d875a4ec463d544bb3ea32bf77a897,1,2,1,134.97867948,1571779884,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
1127e05b2780f47e92320f97162fed8993132efb5e46840b39b2ee63fa416eec,1,2,1,134.97867948,1571754549,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
95963b6faba5c6bec44fea47d17a7b16f4225f6264f8071e181771c326bcd5ff,1,2,1,134.97867948,1571737094,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
1c7067bb24a935112c8f307da1c08617b90183bd537e5e5c14bbf9a0c4c974d9,1,2,1,134.97867948,1571665076,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
1ab65a7891f896de16f592622db826a7781998dd3b858976e4f6a2083d51bf98,1,2,1,134.97867948,1571626695,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
e092822a9c4abcb21c1f765a9e8deb1658547feec05fb90a311c9b980f55bb35,1,2,1,134.97867948,1571552708,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
29694c64c65997d5b4fc69fe63c95e17a0313e3d6059c006ad964b8854f2f7a4,1,2,1,134.97867948,1571520862,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
cb0132cb75e2e6db9475cf150d369f2d98d3753a07c2f07fe770b01916703933,1,0,1,133.97865474,1571514999,Revocation,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
fd5f712d50015481b277bb46b0eae187311fbaf25d04c6cae10cb4fcb988dfa6,1,2,1,134.97867948,1571514726,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
f247b734c6e9f65c867862577b2d7abd9abc09a2024a904ce07305b71a8ec366,1,2,1,134.97867948,1571508791,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
4e32ad4f2f036babe52f9865dac7a6c9cd207f85152652aef2042b8c1504d04c,1,2,1,134.97867948,1571484742,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
72cd680cbf522b313741a72fe4a1a5c1370fa41201ea05a021e64d6c785cd63c,1,2,1,134.97867948,1571453606,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
93ea9910c9aa9e8d76ee1676493e45a2df85ade6519b108753a8116db44b48e2,1,2,1,134.97867948,1571450602,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
01473623c1f2f7050f08bbfcfc02e93d90af4ca7f3a3633de659b6d59e05b033,1,2,1,134.97867948,1571426990,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
cfe0a606a82502d05e5bdc04bcb937c4e4a45374d7ed596cb59c2adcfd83f48a,1,2,1,134.97867948,1571377915,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,6,1,134.97867948,1571328156,Regular,fca0b542a14c9230ece301b9c5cf4db58c5ca80f359802d42452f14bfebb6510
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,5,1,134.97867948,1571328156,Regular,720e8b23f32da423ec43c40fba169d9798db944a6cd692441a31c0ee104d950b
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,86,1,134.97867948,1571328156,Regular,6a9b3f9d3ffabd15285dc7e0fdda3355f9d2242cb64b0eb46d4be2738f911afe
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,73,1,134.97867948,1571328156,Regular,c8b51dbb4447ef8ca5802182bb25ad14db72633d86354b698481f5dbda1a2ac1
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,69,1,134.97867948,1571328156,Regular,504a16f7899178851e0b0c0f66ef5ce9aabc16c2658b62ecc86ea94bbaba5eb5
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,67,1,134.97867948,1571328156,Regular,4b0365f175699d0cff1cee960de9667295312e884fad7c3953108ab00a5cfbae
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,49,1,134.97867948,1571328156,Regular,06e2d838d8399e90cb09c9b26d3dea4446a2621d814e694fdd5877577092307f
