tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0573f51bdfd4711daff4d851fa6160ad7b890b8f4925017d13c7876748e8fd,-1,1,1,2,1465230651,Vote,17f869fb8d913fdf3e86151a93c2a57f15a2767923d832e4332a90682d167fba
88cab8b47070b64c92d89cf90ddfddbd8031c60aac38606bd55de7f62b31b3c1,-1,1,1,2,1465197811,Vote,e8fb328a606e77d33c9c7b0f05cebe12545074502aa9ade7bbfd0b0e57ea17a8
d2a857ff8d44952beea1a1d336059bee062bd6386f4aeba60d5f6c80ccaaea0f,-1,1,1,2,1465164024,Vote,675c72c77d2ed68595cbce58d9e961545650b825eaecf2694fc18ddc4479e09a
1b6564868e4dc463638732df73fbd9b8b78193977728a07048b2e023496d3a77,-1,1,1,2,1465126450,Vote,b8f5afb735f0112c8affe99b9711ebf7f481be4f348d8f00e76a120eb66bb49c
da1af19a9898c77d4c5d05317b51f6265643c9b15fdeb8a82109090e6fb2fb8d,-1,1,1,2,1465088488,Vote,9e4e2db65f65b890e91cf4aed1c7b9a96c55ba23bb35368ca624b7bf0dfa738f
0755d8db6df8a459b96d5d7face64635b34f30e24fd71d11a0197fa04c368dc5,-1,1,1,2,1465082288,Vote,31e6139f6a2af865b4e97b9173b77e38dc491a786d284b39e4a974e9ed39a1dd
b17909ba134c7101e79fdaed949771528bd487a2af898fc09fb7bcade5cc459f,-1,1,1,2,1465035727,Vote,719ec57f74a707f31ed56ef089f2374d31e1628a37017cfc0f15c8b6d49a92ec
c54954bad1a1353d3b91dc8e6951b269041d846d018254ce878ce2bfd21fd8a7,-1,1,1,2,1465024629,Vote,ebe401a83369c3f9dd19b28c93f86dc06f5f98b90ef0adb065cd1c4e6987529b
92b089c63784340e16da39a524242d97e3253dda14d3f9d77f1d5334acb070ae,-1,1,1,2,1464988696,Vote,b9ce67b4c7a932b67cf550a4155b7356bd0a6976dc1eedf0b7df1177c4b3b70b
79ca8b598bbbe7a1fec50b42ef0d927c69c167a8667b45e7eff30003b38fa631,-1,1,1,2,1464963544,Vote,aa5117c23dc2b446715fcfe018fc8188d32e68e50b5117b51dc467f890543e22
837cc611dc37957337f6d21bc6610204f5d3e722203130f4076bef035a906728,-1,0,1,2,1464921849,Revocation,f0806fb7a294cd561b58bf5c9b472ceb819e80fcc7916efdd038fc8f14599445
f93a8e31e7220aef6663ee60f99fc6269508c4188449d02695b0aaf76261b608,-1,1,1,2,1464774773,Vote,d9afda46545644ed2448d2a236f0eea931141578a2dbf85abd0ce6fdf92be7a6
77959c0314844c2cf790478e261c5acd35dfcd64055ce8efc3220edeb5a9a6bd,-1,1,1,2,1464706157,Vote,ee980acfca87e9f46054524539532c6bb3b0bb5848715c91bbaea4be8df06637
b26f72f18d33b4c8b6c016d5913dabadd98fee0d2b0cc8b33df7e21c8c2a3de4,-1,1,1,2,1464677609,Vote,214449fcdfc04f1a7a9e45b5e07c2558371547781eccd4a70a295de693e7e1f9
a73743ad865dc4e3be8bbc229257bcc071bb8c903ea9b6216e1b86b26faf6b01,-1,1,1,2,1464551801,Vote,26ea02d8cc5e9d928a498ed17869ab7097b42cf91f10d5f859cdbf6befbbe2ed
7c25c16c24838a47dcf2fab45e61238a9046ff69a76189270c502071172ef824,-1,1,1,2,1464539207,Vote,b3775e795f1fcebdb2c30917a81ed73c0334e363c6903b58264c44283040021a
89cf37e5ab14a0f479db6b78be454cb3ebd9462103f784f5ba7f52a1fae9c06f,-1,1,1,2,1464539207,Vote,db0df1f0cec14079d7a1571d706ab3ef68ef8e34b3b7c83ed074f764c21bdc32
e4ea5c4c622f96ec23ee2c91eadc14f309e0de1a6ab9d79c25c6691891412065,-1,1,1,2,1464529045,Vote,d131eeb899ac952231b7cd3270533471a4ec1245fae922cd7f5dcba9476f99df
441bff7acbc27ab8c7f49e151898412742ce94a9d15c88478a67f99eb9e11605,-1,1,1,2,1464509931,Vote,897fb75fe97241d7dc4b0b4ed778c9db7aeb93c2143e99ef3770bb7e6fd2595f
368001631d65de6906d991de7f5b581107a38bd625aa86c1caa9cd031ddf1988,-1,1,1,2,1464443755,Vote,f78c149e6ee97733a5b1f3f84343bba430892d306b432340d2237f378c76bd52
5aa7325d768443e0bc341af6d33996cb12b5b04f408cef54efb19104b31e4e5d,-1,1,1,2,1464435182,Vote,25668d58c9faa8542a44030ad83b1272aede4c5ca4e418aa4400d0f234fe06e6
53197575ad8fecd5270cb95eeed2c7a0bb240f48d664bc598877f510829bf527,-1,1,1,2,1464433226,Vote,3db26a2fffb8cb964db93ab447e56073372cc550e0831e11d87ccfcffe8c7667
20edba1e72c595066082492f9cd08ed7f8fe52c9bf68aef24a7e6d21b81501ac,-1,1,1,2,1464324007,Vote,2bd14a6d55d620b0eafec3e25e35a019e8b6955ba6f4e7b1473af8e8e1e8ff57
53b2c5713b95f3acf4fea21df822099abdb8653c62eb5c216f2999e58f90e908,-1,1,1,2,1464307316,Vote,e5e4b653e3c7489ea17c7f49951c0882ef32ea492e18e6dc963344c03c4225b7
205ec03922a6812f86eeea5290b4dfec1ca34759334958de71d6dbde5177f4e4,-1,1,1,2,1464265302,Vote,d2ceda1bd12ea0b8e8c32de6387788ecf8e1e4a4264d18ad933626657f951941
5666ccafeac316f5e568726518319793e3e6b7151c0006178361f08898236743,-1,1,1,2,1464210282,Vote,c747320add20f8837600876963eb5bf9dc21d9083c7b3df20a05f763e34dd273
9778af9585ef88a9303ef79210e54cb2fadbc630b72bc3ce413175c6360067a6,-1,1,1,2,1464150355,Vote,0c2cbe264804cba7ecc310f8151c357343913bdcb1bad749343abe7cfab777f2
75c76b79ffb503a3ab60ac996922d30191bd2b066f22f9824a5499d68b24bdf0,-1,1,1,2,1463992113,Vote,32b19e2720ffe85fc1320387e9fb82f14c465db96d5d6a6f083ee97f4a35fab6
23305b8ebf3f61619f322bd74aa19be7eb420f9e534d89bfadcdf04a8085cdb6,-1,1,1,2,1463969555,Vote,af6c7c50c2620ff7a3ef4aad73bda1d8054bb20276baf901b710756821f17472
bf72905c08136bfbe206edd13700f31a508b42cd90464b578d70ed44a3c1baee,-1,1,1,2,1463834741,Vote,f8521eba8a102c584b177e6b84b14c5a4a73f84a3a46dcb13fc8af6795748bf9
eb069ac7dc8bdfe57897bb977e1a5177dd5a5a794dd1cbfab59dae233974974b,-1,1,1,2,1463808399,Vote,14311f26c8e2f3f47bf2aea34ce14751cad5b42576e5cb00a33f64917c1dccc7
acac1af7365a43e95a957f8e8853178fa176d000685b448f8063be9a73aabd30,-1,1,1,2,1463736627,Vote,95f0233ee942676a79d8033b50299fe5c1f22628af5455dd38aec1c861c7a2a5
b94483d4f9237ed18dbca91ac32f23c64ba23c736134da2c4dcf2c9c7853227f,-1,1,1,2,1463718006,Vote,286ed5766e8093c8983a710e09926c0ec6c2c61761245436a0fd000b5b3101e2
e554a1166de71d3c411efdb9529ebe4fa47db17083539ffd0076a21cef303072,-1,1,1,2,1463706250,Vote,951a630f19f22cd86716dd29543c7d58d0ca74335237daf7978a748420813a25
fc171c1dbaf2adc33330f334e0eb25c3e4ffd5872e18217d700c7a689d70be7c,-1,1,1,2,1463692575,Vote,b8aec9f4305de4d99fdbf42f76b310267770b02e0d872bc7e05804bd3b27b165
e20be3aa1e657d0bb0ddf4ea00de08ebe55ed506b219dcef04548f2de83d67b5,-1,1,1,2,1463633921,Vote,e15c44e60de4a47b3c939f9a48422f0f5c5b9f5533787b7c4431625721e5aae7
73d0368bc42572b5841515986737b849e6a93f55f7570696c25575d6ce857071,-1,1,1,2,1463612582,Vote,4e2d35000d4fe1ed764d432e1f3f3b5f05569409dba378d7a8d76e9057eb1130
bcedf87255d8a0668a758f06da23be9e46e82943483993040c2806bed01fd45d,-1,1,1,2,1463600356,Vote,b20f0f98e637a09f705da7a95181206ed785720ce495fa8a8ba0c99151ca0d61
4f68dfd9e0193889a05432f51292f5d041ca36270ee85ece22e260b3fb666947,-1,1,1,2,1463594655,Vote,70c1890c4d70ba2fc97a05441b98f8e8636cea69a5c6701a0e94a6df3a19b0bb
e41a3e4f359d265d3fc58dd16b767b88a57fc8385030c04f750bab572289f94a,-1,1,1,2,1463559517,Vote,53af452570f4c12f13b918b23d517b5c69b5121f1097ec1729a4509eef4a5dec
d2697aa534c7235d1b7bb1d0680822064584c6d9e875a43fadb747daa47b9734,-1,0,1,2,1463525988,Revocation,739686e96cf47c06cfb0bcb8c581bc3d002b3d30100efe1d279dcc7427221612
6bb5ffb6a1e2756b286c967c236902a2f83178d0c495ca6d84477ca53c93c7f0,-1,1,1,2,1463519619,Vote,668e803b3ce2ecfdedaa162b762b63ad128b5acd174b58172e97b59496aa4130
7159e363998f62fd31ae7293fdb196ee190d13c1447e054f97349c5aa0170801,-1,1,1,2,1463509867,Vote,4a2822fd0232ead8f388174ce7ebd343ce3355cccd9d2478f0cbd72da9427498
fe782ab27341940204b139f04a8d41cda9d8444aad3271f938e6ca8fb5cd2fe7,-1,1,1,2,1463494209,Vote,88ba7f9cf7b9575ff8d2564a4ce4ddb6c4c33c466224c5f763f629c95cfe119f
f9dda096e1bf778bdbf52adc94ab24b168fc8a7e433ad5617c2d696b3e8b6b00,-1,1,1,2,1463472896,Vote,79bb26c1d8d875c488135bdb8ee80c56c4e4d3513f29ea17512ea53ad6d0d8e2
8ab9df334b4d7e49307587f12a78013b34ebd80941699a59d1420ad3ecfefd22,-1,1,1,2,1463448763,Vote,3c8459099b2b6e3a791d592ae1dd4c2cda0ee3b180a838a8d25e6f4c58263bf3
5c1e43cf72f6c2e924351922efdae90ddd0746d56fedb940fd825be8f9ae281e,-1,1,1,2,1463410440,Vote,6ae4311b4e0c940ff31eb47ab32c78a83be4a07e33b77f1fc9b04cc084f4d57e
0f5e5b1874c57fa30f5f56849c4cbfe2c9a2fa907184993d779c96be3413c86b,-1,1,1,2,1463368721,Vote,84c5f08052b69ae1fd0337cfa8f329563195713d98a41b154b56f26be72711fc
4c93cac14e4f06dfcccbbc5a37fee0cd1ca90d67b0a7543dcd0fce8c75db48e5,-1,1,1,2,1463365453,Vote,c95bdaaf490946705fcdcf66802633495a0a3e29ff2828a91402fe7a3a4a393c
2cf6546824b548997eeefaa3ed72bb6894387a3acf3f90eeae266c766a866d08,-1,1,1,2,1463317327,Vote,5d15a184faf2e4cdb8c55a4127f0ba1ec3336d992b2a1a6f78fe87fb689c9fc6
3df9a5119fd11da3b423199fb812abdb33ec65bd71977c3caf2383f8c3336d24,-1,1,1,2,1463299286,Vote,16afc6b59e1980dcffbb2d36fc1ec99223d0dbf79788f934051f4a2ef70b57ed
a41640caecc02e2d7d57a544cdd87185c743dee46aef5665386ddb828c7a3118,-1,1,1,2,1463287748,Vote,885e1ce1ea1f7a7dd7857c7c8bdf0395ff9317525da5e391c46f7b43cb003835
de97a5dec39f06e886aadbd186a824a916438342637ad1a57bb1ee4dcdd79f8f,-1,1,1,2,1463228107,Vote,af8577f63896eff568acfc31ef3e5bc8ac45942a202680b8eef456dad4fe7a3b
f53d58d08324e752fba8bfd8b7e394e6a3a04aa3627fee5eacc3b86148a10ed0,-1,1,1,2,1463178260,Vote,bae99a7baf30dadca0397c626e9de81430368cdddf9bd539d8137eddbc50d133
692a6595766905136241c07b8fdbda0fa8d9426c83b168c3f37aab7ebc0bdec4,-1,1,1,2,1463163166,Vote,54f6244438e760ec622e50d8a4418d28e3454f077a374f0c7f066cb2eef4da95
b211ae528a44a333ebc65686b7c78d97d59f16bb0402834e3d731905cdac4a4b,-1,1,1,2,1463124539,Vote,be90121e7edf0c113a2b8b7f998764fccee1666a8e7cd123fd984af36e6fa587
8d529c82004858c53ea083ad7aaba855fdf6d0908cb69e568a559e99b4d7da29,-1,1,1,2,1463119259,Vote,12b9c507cc05e0a3c520c41f34250d6c788f192df94490bbaea8fa7f2fae0e61
668d3d33da0bb86ff4f5600345c175bb275e71c9f25ed321809158f4e31b5775,-1,1,1,2,1463098903,Vote,9e3f86bdb8cd10f419ff373fefc207bb35c6577eafdc2199b6eed728d58c79fe
e1671aab27b4d4a06ea0ffb921db3091d434dde0347d83f5a1c6ce2a99def1bf,-1,1,1,2,1463083957,Vote,203355399dbae8f6e70aa13b56ed7bec0222660afc3ad91fe21ad4b7c8abbc50
07a3129a83cdbc23e01cd4eaf77e1b96d2c41e6cf6a1e5f414bf59691c218785,-1,1,1,2,1463078327,Vote,f7532c4ef45128476116645f28ba84084bbcef3a0b66f24476ac79cd4fbfdc9f
5a576b89e6e304f376d0cbc06f205efbe917fa3a032e8ee8dd2796024d416166,-1,1,1,2,1463051187,Vote,0a184c8904492638701509f971156bb6649d376571a334482363433d421894cb
a6d32884f947621c46264dbeeafdcacbd499b0212d9816fd5bdfbaf32ee5c6d3,-1,1,1,2,1463040320,Vote,3f5afcc16ba5f4d3d3735a0ac80f9a38687e5c30500f3892bfb975bde1455849
c3aba94e584dbeee3e0326c74bf8ca2b12b5910320f5e74e6921e6ea70436b39,-1,1,1,2,1463008159,Vote,a33ce4e2a50228991c4ab25f513b7911af6b2c4d6a3264d63b45069fefb9c965
b26c10f00a7542c442749fd5dfc2e54738541caa0c3a48fb6955c4bdb03fad0b,-1,1,1,2,1462961913,Vote,272c2a1acf161f153038919cfcd634f41f876114dc371d90b449e29bab2e3ced
d66c1b1d722da616244aaeea33ceaabff19f68fcac8db457ab906636e14b375d,-1,1,1,2,1462961913,Vote,0748d5969b89df82ae1b16659e428e3f9c00953d71de8b0e067c85ab19dc8ec4
6e8656c53b139d8b8454dcebe46ce3f2cf99059f5763af6b6b7ab14759e38874,-1,1,1,2,1462940473,Vote,e6712217271a2f6665029ef026148132f947febb46f3f7c65fdab49c0b9016e9
7f2a16e7a218be4690fb3dd04adde4e3e29726dd73d0bff508f1079a053a93c3,-1,1,1,2,1462938696,Vote,638724e55d5e7003096fed1e62f5aca3ea8a12177a0763302a564b3b94660fa5
b974ce27f8ef44da774eb070ffedba2649adb61bff53d36ff8df18acc28cba93,-1,1,1,2,1462933784,Vote,7c82ba57f6b082f7019043682de2e666b9cd8e3da8529fa8e553e41b40958f9f
212dbbe92e1a7bc90d8c4c60d65629cc9a029afbb81f8079f5f0dc73c861e2ca,-1,1,1,2,1462900513,Vote,09baa413e5902d5cf5e1d7c11635eead942ddc216f6ad4fc6a5a1bc336db30db
4150ac8fb5ee3dda1652cc48bc57287d0f138141da4f140f1e64745105e75b68,-1,1,1,2,1462886996,Vote,ca7cbbdccfa9e6fdc1323d56f2bc23c1cac659a133e7bd665a2e9242e0c4cdcd
e285fb18e7574a9a4ca5ca83b38bf228191450587d4772788dd7e9818c365692,-1,1,1,2,1462829981,Vote,bbce53e8ba4c1764d204173871b83a40f5519910c00b84d1e08ec43cfd40a224
494bb651489466d3c8a420b893669ecf1461c4bd4aab46735e4c106b062d2552,-1,1,1,2,1462823420,Vote,602351d218fdccf15491608a8a9d6f1d10789f6cb4793245f7ac11aee482c640
d987857cdb868f09b10f2050e8111b65c5626d035f07f921987e7fd603e0fee1,-1,1,1,2,1462821111,Vote,968ba989e415d31de9cd2bcafe5fb0d02de6e3bb6e577f8ec4cc7a244ea33ffe
27449e74f579b963088d0cd3de6b5739b8afae60007bfd108e551409a3debeb8,-1,1,1,2,1462785484,Vote,46fbddeeedd07ba5566efb8f22a78e899faa45993f064c2818560f190913e765
c4d24df6ebd1919b7e64c2fcabcd1383ce6c7239312a206ddc0392bbf51dd26b,-1,1,1,2,1462737618,Vote,f0dee115cfa9a4669417c8d7ce84d29332166e72da0a560b1723b416c5cc553d
2448244bdd0da1542fb6c771452d97e1256c1c1ce9ebb04b7164873a11b60162,-1,1,1,2,1462736698,Vote,df948fab05950312641c40c74fbfcdfde285731571d7a88e218fc7ee623a6350
f86051f6923acf4382312d9a43b46ab683bd7409c710d1f9e094086fd0cd49e2,-1,1,1,2,1462719245,Vote,ad5a5d7e2781130b8da8f74a34c803affbddc6a968722d137c658c58b2245e81
4d544c9601531c4a406c1c2f1e378cedb80f532d261fe6f2fdc05b9ad55cf88b,-1,1,1,2,1462715107,Vote,996ca3aac9312cf9496876b50f2bb3af26389d431f7bca204fa95accf6594d01
1741acf56e16ba0b35efb0ea5cee1786c4d760f623b625f9cbde93c2d3092850,-1,1,1,2,1462689214,Vote,8ccc225786ee059372a8fb407fc89e5cd79f034b766911418cd8b96bb1730bcc
6e73c0f59e4c6c2a311c26912d5abf2ff8305020d3b337831103d48103d48edc,-1,1,1,2,1462658098,Vote,e50344d654c6cbfac7ecf60bfd68d18d223d6808710942c28adb118f6415df37
10de83f561958e699027a8e0239901444def1fa4ecb57300cb9c6ada43567745,-1,1,1,2,1462635116,Vote,a8de478a0fba2c3beccbed672885d0610463f0b5c4d9ca9569a77c3ff314d312
a215e49a06dfbb8d306de28cf4a755171960b8e4620ef5412b2f82c9036abc95,-1,1,1,2,1462608007,Vote,7c1322cc6dd07f6c86927437b3a9a839b445163caffe584b3e24a22ef5f76e1c
d688a1806f4ec6fbc15f7e819f2355c015ea617c3cc75210a8c43fd22351d40b,-1,1,1,2,1462592043,Vote,621f94d5059449250c20e036eed79208c0a382a6a876caa9475be86315ba19c6
ccf87ec947a9766a2c0ed1c598eea9279f104319bfbf47eeb5d3ca64b99977e0,-1,1,1,2,1462578518,Vote,f49cddcf1ca24e00d490b8614fd2cbc181e890fbe269ec346602923b9e07ae40
2f4ab3f5272a326747c6d3cc6292a6fd49789d22a31c4e6927430c5fcc041d4f,-1,1,1,2,1462576934,Vote,5789a7685f1ce09638805228e60694391042bfa2e0d62d7ca3b9b3930e011e57
bb2ef90575c6d4b090e7542eb86764849a840ca0cdeed4042d5ebc144685c8f9,-1,1,1,2,1462566928,Vote,fcaae8eb176e67c358fdc56a792c354124ecbd51ca42ab1e567e71668aeb3d70
0c48434f2aa83bafce655de2bef894e922e763d094b9dc8b77a5201d9bfb4a71,-1,1,1,2,1462537034,Vote,da6cf5a5c50b50cd864b99d05a99321e49386d2a4de158a9276e8c6c21d75957
2ac691c458b9eacdfca75620b892b130455839771d1028653f731e142aeca35e,-1,1,1,2,1462523269,Vote,45e5591ee415163fc536eb905e8d104c0571078b9c2e7eb5dbb5beede56a54eb
e20337e55eaf78b2eac2f0e4ccf4bce3e40112e1c06d3d82fae9f9215d08beef,-1,1,1,2,1462522899,Vote,b75ec846cadfd3d56812e9a58cb7702454d38f133f23b885eba2edf25f4381ce
6f00cba237b9b89ce333318cb5d83ab8f8016aeeea5bfdb865319ee8e330b9e3,-1,1,1,2,1462459518,Vote,68aecf652750152ed52b0b1e04c876dd4885ebab6498bd8b123685b391a34655
3b66ae396b90a9ab4bf112c4390e453e06d068c9541eb50ff1082f0ebaf71eff,-1,1,1,2,1462449999,Vote,e72521c4ea2dd885ac419c26149ef34473b419afb81e440ada259b75bb8d11ad
f5c82d3d88e917715f92392ad9f039cd0198976b6d5bfeb6a6d464287c8c805e,-1,1,1,2,1462407383,Vote,be75dbabee507728d8bdca60b25ec29fe407b4db47b645b6e14316a51bba1916
8551e8e831d38499e4298efd9e18cc2cc117e5268740f41d11c771b39a0b5f6d,-1,1,1,2,1462399481,Vote,be02620cee56106a26b9409c1c1ef72046db73304fcdc64c763e5a0f21b356f1
816c0ad7a74759ffe38e363f0a1b939b8be7152d9cdc5a7ea6686175845de91f,-1,1,1,2,1462398370,Vote,6250a572f92fc4ee2165eb25c16c94672d43358afe59e2859a93cd9c645ee243
ea74152f373b0b5bc42bd3bd61c700c2632ce7007c791d2848ce319f438fb085,-1,1,1,2,1462384241,Vote,b12860cf1e798b3add0d0060dc4d7b11e823dbc22eb1c4ce229288c34a879cb0
99fa68a5bc45097319f484f6748e29ba54972da5ea5cd93dfa37f39e03ec721d,-1,1,1,2,1462383519,Vote,548af91a5772bdda7ce96d868ab9237b901eb4f1747ac5db2d24dce5ce8b811a
e82e2e472777e23e1357b6230d8174b397b65a908e50d215e877fcb16b343459,-1,1,1,2,1462380009,Vote,82e431b5ec1bd16bb4d7f4ab996db9e4883f56f5556734a30872271e58d9a8b3
