tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368933dc1b765c2e465e71dbc22625ed38669682f26d5cc9818bf9836d15ec46,1,2,1,0.00457199,1586005213,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
858722ba4e2fc312e79dd06d9ff8e3010c025001e15974d0ffd42425ca706b84,1,2,1,0.00475668,1585221056,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,86,1,0.00475733,1582716488,Regular,44ff60ae22df5f35e7587aed417d1586dc2831fd5902222e43cc1a1175bc105d
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,284,1,0.00471054,1582716488,Regular,6231772095b6a6c3fb1a78a5b349c25cd3f05e5615b09ce85e8780668f1df634
44ff60ae22df5f35e7587aed417d1586dc2831fd5902222e43cc1a1175bc105d,1,2,1,0.00475733,1580796651,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
6231772095b6a6c3fb1a78a5b349c25cd3f05e5615b09ce85e8780668f1df634,1,2,1,0.00471054,1580621629,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,203,1,0.00480564,1579277023,Regular,6769537ea3121b9c32004d76acce7668b91b86b2382e9e46b83232af4a4b74e1
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,308,1,0.00480527,1579277023,Regular,c0ad351b683f0548e9196c6ab759c5986631d2229b06e2e3f4655a83bad4119c
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,123,1,0.00494974,1579277023,Regular,46f6a8c9ed0817e1e0ea83f96aefff73884dff581f4e993602f99482362b041a
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,10,1,0.00475763,1579277023,Regular,d7f74023b7dbe88ad5ea105123f538512e8b69e82d9c217715480369874f1502
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,371,1,0.00475802,1579277023,Regular,f0f4aab999c264dd5a1675444f2b910cb230dbbf47c37c7ccb0581c17b7d9550
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,348,1,0.00480521,1579277023,Regular,4aa86f6e70f155db0e0f904ad5959240a7f3e66af276a96c9c078945c475c84c
d7f74023b7dbe88ad5ea105123f538512e8b69e82d9c217715480369874f1502,1,2,1,0.00475763,1578754012,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
f0f4aab999c264dd5a1675444f2b910cb230dbbf47c37c7ccb0581c17b7d9550,1,2,1,0.00475802,1578036635,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
46f6a8c9ed0817e1e0ea83f96aefff73884dff581f4e993602f99482362b041a,1,2,1,0.00494974,1577075917,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
c0ad351b683f0548e9196c6ab759c5986631d2229b06e2e3f4655a83bad4119c,1,2,1,0.00480527,1576638588,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
4aa86f6e70f155db0e0f904ad5959240a7f3e66af276a96c9c078945c475c84c,1,2,1,0.00480521,1576617681,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
6769537ea3121b9c32004d76acce7668b91b86b2382e9e46b83232af4a4b74e1,1,2,1,0.00480564,1576163297,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,149,1,0.00485329,1576097316,Regular,f8232f664a372ad741fe9ac7cd6ad7070f0bb151b3256095f8ca22b5cb82154c
f8232f664a372ad741fe9ac7cd6ad7070f0bb151b3256095f8ca22b5cb82154c,1,2,1,0.00485329,1575994166,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,373,1,0.00490148,1574932355,Regular,01a6ef0f7475e4d338ff84ed5efca4108254a596d01c5630952c33f51346053c
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,82,1,0.00485331,1574932355,Regular,edac9f4a815087d5eaed86cd241dc91904f1a0c5f9c01c7c41550d133f05e20e
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,150,1,0.0049505,1574932355,Regular,55e993c1325db2c0fd63878c564086f84106dac0ba27fc0774e25e9f9f9f2d98
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,314,1,0.0049505,1574932355,Regular,1a5692912296e2e9b39f24a573ee863c180bfa5bcb9e8cba528e2a8cc23fffaf
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,95,1,0.0049505,1574932355,Regular,fc8da05d5c54039ad3e8e0f97bb3a5efafc7f1c0b8487b1026e13520d298db8e
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,140,1,0.00518632,1574932355,Regular,f641a9905042877033e58fc4ea182c0cbfbcc5f5ed2a1146640c4d97791a0857
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,108,1,0.00500038,1574932355,Regular,ad1bf8d43ad14a1c08abfa46854adf1a891aa010165d5ddaafe47095f0890f52
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,126,1,0.00485332,1574932355,Regular,d28b21e0564103e7b9463e8e59f5165a162ae1c008a53d3e8211b3c56ae9f254
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,367,1,0.00504962,1574932355,Regular,e444d4cd5aae8bad0473b74e1f6cc58be6c3448034b086b4c729d4d83481d178
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,350,1,0.00485367,1574932355,Regular,482ec09e74494092811305f360b964492cf37449a5863386c4bb872b4425acf6
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,376,1,0.00495126,1574932355,Regular,1b46e2e4c8f1e91ce83b60aa5bbadc98e8f083749ab2dd560fab349ce44124fc
edac9f4a815087d5eaed86cd241dc91904f1a0c5f9c01c7c41550d133f05e20e,1,2,1,0.00485331,1574799081,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
d28b21e0564103e7b9463e8e59f5165a162ae1c008a53d3e8211b3c56ae9f254,1,2,1,0.00485332,1574797664,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
01a6ef0f7475e4d338ff84ed5efca4108254a596d01c5630952c33f51346053c,1,2,1,0.00490148,1574618103,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
55e993c1325db2c0fd63878c564086f84106dac0ba27fc0774e25e9f9f9f2d98,1,2,1,0.0049505,1574078874,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
1a5692912296e2e9b39f24a573ee863c180bfa5bcb9e8cba528e2a8cc23fffaf,1,2,1,0.0049505,1573692124,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
482ec09e74494092811305f360b964492cf37449a5863386c4bb872b4425acf6,1,2,1,0.00485367,1573307154,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
fc8da05d5c54039ad3e8e0f97bb3a5efafc7f1c0b8487b1026e13520d298db8e,1,2,1,0.0049505,1572801526,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
f641a9905042877033e58fc4ea182c0cbfbcc5f5ed2a1146640c4d97791a0857,1,0,1,0.00518632,1571900694,Revocation,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
e444d4cd5aae8bad0473b74e1f6cc58be6c3448034b086b4c729d4d83481d178,1,2,1,0.00504962,1570749378,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
ad1bf8d43ad14a1c08abfa46854adf1a891aa010165d5ddaafe47095f0890f52,1,2,1,0.00500038,1570282833,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
1b46e2e4c8f1e91ce83b60aa5bbadc98e8f083749ab2dd560fab349ce44124fc,1,2,1,0.00495126,1569961436,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,44,1,0.0051005,1569838753,Regular,fa02000b32197868a360ac62c4f344ba2474421a4e817a7fb09c76f5a15f9486
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,195,1,0.00510051,1569838753,Regular,9a00e8f6f3af9c8518e95b98a0481c4f7b66e1470790fc1867331f6ed3826ab1
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,236,1,0.0051507,1569838753,Regular,c7245c9a4db26b67547cdb1ac6fb9ac9cb1e999afdacddf87e008ca29fdcb645
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,153,1,0.0050508,1569838753,Regular,06632f5c595fafa45fcb84195d0550164aaa7cb9ff12df310c5061b8bbf69a2a
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,128,1,0.00495125,1569838753,Regular,965239bbe2a4dac695c8f44b371512d00e0e58dbd3cb8f8ae255302ea8819622
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,33,1,0.0051507,1569838753,Regular,451233ef92d9910f258c41a7f6140a68f267d096b8477d89416464b1ae94ee08
451233ef92d9910f258c41a7f6140a68f267d096b8477d89416464b1ae94ee08,1,2,1,0.0051507,1569647866,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
965239bbe2a4dac695c8f44b371512d00e0e58dbd3cb8f8ae255302ea8819622,1,2,1,0.00495125,1569462354,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
c7245c9a4db26b67547cdb1ac6fb9ac9cb1e999afdacddf87e008ca29fdcb645,1,2,1,0.0051507,1569243263,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
9a00e8f6f3af9c8518e95b98a0481c4f7b66e1470790fc1867331f6ed3826ab1,1,2,1,0.00510051,1568863610,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
fa02000b32197868a360ac62c4f344ba2474421a4e817a7fb09c76f5a15f9486,1,2,1,0.0051005,1567347001,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,51,1,0.00510091,1566817736,Regular,e646c0afd41a613636ee10f29718e86ede2e2f8d4bcd9becdf56b5eee9ba351a
06632f5c595fafa45fcb84195d0550164aaa7cb9ff12df310c5061b8bbf69a2a,1,2,1,0.0050508,1566756601,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
e646c0afd41a613636ee10f29718e86ede2e2f8d4bcd9becdf56b5eee9ba351a,1,2,1,0.00510091,1565724615,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,194,1,0.00525506,1565029917,Regular,0b5862ac158a613effdf7da9a6448431096ea7f6b5f9ccc11b925537e886403e
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,18,1,0.00510131,1565029917,Regular,0d2195b3cb8dfd6f112b79e86d4460522c3591fca817de268097eb939df9b47e
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,130,1,0.00515193,1565029917,Regular,4439b2219f96700926c621c5899b4f9951ab826ded2b9fa03c328080c5d8a2a0
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,78,1,0.00515193,1565029917,Regular,913f0017977a9d1ba6734ee127b7b3a94641db5ea19019738026f0330c191a91
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,60,1,0.00525505,1565029917,Regular,073c6b80964dd356971fd637f186df962752328433dd1bb661b720ecf4c5238b
913f0017977a9d1ba6734ee127b7b3a94641db5ea19019738026f0330c191a91,1,2,1,0.00515193,1564785914,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
4439b2219f96700926c621c5899b4f9951ab826ded2b9fa03c328080c5d8a2a0,1,2,1,0.00515193,1564026467,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
0d2195b3cb8dfd6f112b79e86d4460522c3591fca817de268097eb939df9b47e,1,2,1,0.00510131,1563885606,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
073c6b80964dd356971fd637f186df962752328433dd1bb661b720ecf4c5238b,1,2,1,0.00525505,1562438102,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
0b5862ac158a613effdf7da9a6448431096ea7f6b5f9ccc11b925537e886403e,1,2,1,0.00525506,1562115441,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,330,1,0.00530761,1561986845,Regular,1b495115657b2f74c2798d9cca38d8a86a4f186d9b6e94248661b1dfd0e7c292
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,404,1,0.00530808,1561986845,Regular,9feb8743369ae02788b72f0ce40021e8c579f78e417d707ccb755e8e631a01b5
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,445,1,0.00518615,1561986845,Regular,c303eeef1398c776f8e2e9ce2bcd499035f98d37e25d2acca3c7e2d8fdff4ac6
c303eeef1398c776f8e2e9ce2bcd499035f98d37e25d2acca3c7e2d8fdff4ac6,1,0,1,0.00518615,1560167673,Revocation,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
1b495115657b2f74c2798d9cca38d8a86a4f186d9b6e94248661b1dfd0e7c292,1,2,1,0.00530761,1559994663,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,333,1,0.00530807,1559574734,Regular,c65629f47acb3fc2a6e5827dc9fe7d725eac8274a1f0dbe75ab63df5567610bc
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,105,1,0.00530856,1559574734,Regular,500576008d488d76dffc51476fb9c0ba4bcbc27be253aec7709fab70d990293f
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,66,1,0.00536068,1559574734,Regular,76dc5422cf42741370dfc2de7cf6860ce32f2d3ab112c137e31334d457d89623
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,369,1,0.00536069,1559574734,Regular,f5ed620856e04b1cf32c7f7c4ea45cf9b6ddb96ecc83059f8081f4c4f82f94d1
9feb8743369ae02788b72f0ce40021e8c579f78e417d707ccb755e8e631a01b5,1,2,1,0.00530808,1559522674,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c65629f47acb3fc2a6e5827dc9fe7d725eac8274a1f0dbe75ab63df5567610bc,1,2,1,0.00530807,1559371683,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
f5ed620856e04b1cf32c7f7c4ea45cf9b6ddb96ecc83059f8081f4c4f82f94d1,1,2,1,0.00536069,1559091543,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
76dc5422cf42741370dfc2de7cf6860ce32f2d3ab112c137e31334d457d89623,1,2,1,0.00536068,1557855718,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
500576008d488d76dffc51476fb9c0ba4bcbc27be253aec7709fab70d990293f,1,2,1,0.00530856,1557350937,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9,-1,250,1,0.00536119,1557211719,Regular,07c66adaa75c23be14a9075c6fca55a3d7bcf8a7e98fb89eb48e96d406fe0cfd
530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9,-1,109,1,0.00536115,1557211719,Regular,09ad1d3a6fd4f95780aa11e93e0794d81eb3e75994daf581dcfd8c830171de63
09ad1d3a6fd4f95780aa11e93e0794d81eb3e75994daf581dcfd8c830171de63,1,2,1,0.00536115,1556799047,Vote,530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9
07c66adaa75c23be14a9075c6fca55a3d7bcf8a7e98fb89eb48e96d406fe0cfd,1,2,1,0.00536119,1556521545,Vote,530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9
