tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881a352b33bb5b0fc340a2d47234a0ef6fbc08fedb33a1e0a02c39999a6654d0,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
ad0837bb4b440577717dec94cf396c49a87eac36dc1724a59c181f8414d1ec6e,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
ad0837bb4b440577717dec94cf396c49a87eac36dc1724a59c181f8414d1ec6e,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
115816f219b872001da4fd230237ad5e7ee52b09b3531827238741febc3f761d,-1,0,1,0.00908276,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
115816f219b872001da4fd230237ad5e7ee52b09b3531827238741febc3f761d,-1,1,1,136.90244313,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
27984cc43c409afbd507599c750eb71064a3b496025b0e94c68988a7e600ccab,-1,0,1,0.00908276,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
27984cc43c409afbd507599c750eb71064a3b496025b0e94c68988a7e600ccab,-1,1,1,136.90244313,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
83218522bfa027abaec24f8f4d2d6cd40daeea53f060799d14f0d7d740ca9a40,-1,0,1,0.00908276,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
83218522bfa027abaec24f8f4d2d6cd40daeea53f060799d14f0d7d740ca9a40,-1,1,1,136.90244313,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
b5276c2d02ae5d5c22af4eabad577540f2784e0dadcf5efc2e0f689327cff86f,-1,0,1,0.00908276,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
b5276c2d02ae5d5c22af4eabad577540f2784e0dadcf5efc2e0f689327cff86f,-1,1,1,136.90244313,1583951152,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,5,1,136.90244313,1583950803,Regular,bd5ba52a685ab693c96146b4220c22649df6e1fa2ac0db6703a4775615767bfb
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,30,1,0.00908276,1583950803,Regular,83218522bfa027abaec24f8f4d2d6cd40daeea53f060799d14f0d7d740ca9a40
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,31,1,136.90244313,1583950803,Regular,83218522bfa027abaec24f8f4d2d6cd40daeea53f060799d14f0d7d740ca9a40
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,24,1,0.00908276,1583950803,Regular,27984cc43c409afbd507599c750eb71064a3b496025b0e94c68988a7e600ccab
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,25,1,136.90244313,1583950803,Regular,27984cc43c409afbd507599c750eb71064a3b496025b0e94c68988a7e600ccab
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,6,1,0.00908276,1583950803,Regular,b5276c2d02ae5d5c22af4eabad577540f2784e0dadcf5efc2e0f689327cff86f
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,7,1,136.90244313,1583950803,Regular,b5276c2d02ae5d5c22af4eabad577540f2784e0dadcf5efc2e0f689327cff86f
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,12,1,0.00908276,1583950803,Regular,115816f219b872001da4fd230237ad5e7ee52b09b3531827238741febc3f761d
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,13,1,136.90244313,1583950803,Regular,115816f219b872001da4fd230237ad5e7ee52b09b3531827238741febc3f761d
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,18,1,0.00908276,1583950803,Regular,881a352b33bb5b0fc340a2d47234a0ef6fbc08fedb33a1e0a02c39999a6654d0
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,19,1,136.90244313,1583950803,Regular,881a352b33bb5b0fc340a2d47234a0ef6fbc08fedb33a1e0a02c39999a6654d0
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,32,1,0.00908276,1583950803,Regular,47560539ec324e388e442e533586e34bf48f81b4adf0790cddc8cf2334ef7df4
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,33,1,136.90244313,1583950803,Regular,47560539ec324e388e442e533586e34bf48f81b4adf0790cddc8cf2334ef7df4
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,22,1,0.00908276,1583950803,Regular,50427c1ff16db4752b6bfe765f27f8a3df86bb0a60069a52ac17692c53031c49
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,23,1,136.90244313,1583950803,Regular,50427c1ff16db4752b6bfe765f27f8a3df86bb0a60069a52ac17692c53031c49
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,20,1,0.00908276,1583950803,Regular,493ec81b62f47d59bfbedbc4ed3dfe770ffcebc9ff4f07b830ea193ca019b834
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,21,1,136.90244313,1583950803,Regular,493ec81b62f47d59bfbedbc4ed3dfe770ffcebc9ff4f07b830ea193ca019b834
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,38,1,0.00908276,1583950803,Regular,73a2b6901ee7ede7915c430aaa94a7aa0d817d1f6367baad0a1ab0f109108449
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,39,1,136.90244313,1583950803,Regular,73a2b6901ee7ede7915c430aaa94a7aa0d817d1f6367baad0a1ab0f109108449
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,0,1,0.00908276,1583950803,Regular,4f29b0f45514bff834c3d0eb298edf7c1d78fed091e8bfac7123e15ebb20897f
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,1,1,136.90244313,1583950803,Regular,4f29b0f45514bff834c3d0eb298edf7c1d78fed091e8bfac7123e15ebb20897f
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,26,1,0.00908276,1583950803,Regular,4bf0a4f4cf3da524e83a2c21e20f16b6fba37fca5ce9849dd4291d1b95e2f51d
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,27,1,136.90244313,1583950803,Regular,4bf0a4f4cf3da524e83a2c21e20f16b6fba37fca5ce9849dd4291d1b95e2f51d
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,28,1,0.00908276,1583950803,Regular,55ee11616749e9ee59eacb5fdc288d5c9b1791b17b2a314c06246ac1d8024e55
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,29,1,136.90244313,1583950803,Regular,55ee11616749e9ee59eacb5fdc288d5c9b1791b17b2a314c06246ac1d8024e55
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,34,1,0.00908276,1583950803,Regular,ad0837bb4b440577717dec94cf396c49a87eac36dc1724a59c181f8414d1ec6e
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,35,1,136.90244313,1583950803,Regular,ad0837bb4b440577717dec94cf396c49a87eac36dc1724a59c181f8414d1ec6e
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,2,1,0.00908276,1583950803,Regular,1a5d2d6e1a7e98383d3a72411509f33c9282c1ba1016743a4bde200c75684c7d
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,3,1,136.90244313,1583950803,Regular,1a5d2d6e1a7e98383d3a72411509f33c9282c1ba1016743a4bde200c75684c7d
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,10,1,0.00908276,1583950803,Regular,60b2719fb91b0271bba5bcf60934460484229d54312f017edd825003c29ccbce
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,11,1,136.90244313,1583950803,Regular,60b2719fb91b0271bba5bcf60934460484229d54312f017edd825003c29ccbce
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,36,1,0.00908276,1583950803,Regular,cb94cd659732610f84415205af499c66212188b418da600ee0ff7e32873afee8
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,37,1,136.90244313,1583950803,Regular,cb94cd659732610f84415205af499c66212188b418da600ee0ff7e32873afee8
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,14,1,0.00908276,1583950803,Regular,3990daa4e2a29146e2c37f97a3d94390daaf819d2ff6af7d6c78aec4f3a40719
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,15,1,136.90244313,1583950803,Regular,3990daa4e2a29146e2c37f97a3d94390daaf819d2ff6af7d6c78aec4f3a40719
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,8,1,0.00908276,1583950803,Regular,3fdbc51c2df0437c2aa408d2f80c7ae8c63fd2986f7546f8d335b5e0f416546b
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,9,1,136.90244313,1583950803,Regular,3fdbc51c2df0437c2aa408d2f80c7ae8c63fd2986f7546f8d335b5e0f416546b
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,16,1,0.00908276,1583950803,Regular,b0ab721bcdcafcd8ad0b4bc3967489ffaf8f0c44ff7fb65d43585f12973259d0
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,17,1,136.90244313,1583950803,Regular,b0ab721bcdcafcd8ad0b4bc3967489ffaf8f0c44ff7fb65d43585f12973259d0
c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0,1,4,1,0.00908276,1583950803,Regular,bd5ba52a685ab693c96146b4220c22649df6e1fa2ac0db6703a4775615767bfb
