tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,231,1,0.00836113,1604676680,Regular,f4117b583712757a002c14444f2867daf7b0279c18bc49ab03c5e996dd614389
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,214,1,0.00887229,1604676680,Regular,92034ec8481dada9e74d329812a78e1796b87449a49b198d56e9bc6c423db086
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,212,1,0.00879273,1604676680,Regular,91ee4b524c6bd0f1f19640b4c156a50e7f2a11751355c1f0d39dfac09ba95f86
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,168,1,0.00836066,1604676680,Regular,f4c781b47293004dc3ce4218cfdd6782ca589c3d89dbfe894f731269272cb580
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,133,1,0.00836065,1604676680,Regular,43fd8beb8156625313acdd05740a7768aff1af0bd6b4ecc395b389e0785e847a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,131,1,0.00827835,1604676680,Regular,003777b0cea7e4d3bb8b5615fdbc8561affab0c2713e1561f863281c9e261c7a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,126,1,0.00844471,1604676680,Regular,ea42a39633cb5b13d15480ddd183df539c030e8fa57819dd3b9bbb8c626d2479
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,81,1,0.0086135,1604676680,Regular,e6008641639dd39b180f9ff930d453aee05b12393fcf9e778a9f77143d0b9070
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,26,1,0.00836065,1604676680,Regular,291bd4319592d85ce2f72dab0509f217736472d4cef8bf1f0d02b4ce1fd32d65
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,507,1,0.00861351,1604676680,Regular,0635c15b2de2d394eb7a25298f976e1d96ba8500f032fbd49356f858139701ba
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,495,1,0.00861302,1604676680,Regular,39d0afee458981230f1bf8b47fc772e82929b0afa06c3a0dbc08558474df46b7
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,427,1,0.00852776,1604676680,Regular,1f17c67b4b5b43053763cf63be3f29cf45a445dd9647f6ad68c3e29b2fd39fad
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,34,1,0.00878557,1604676494,Regular,403021645b3f06c64b3ab19cd3666c1fc43f46aa4ee175ea30bd33a0db4dff04
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,15,1,0.0085287,1604676494,Regular,84d56f70de819a97a921a4e95819e1ef4b4f9f239af88ca6b54a5841ac835f02
69dbcfc030bdc7381836cff79d4d249e54370652cfef8737f8d3638dcb8cc2f5,1,2,1,0.00827787,1604242722,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
1d35a3276ac648e40224f457e85f9c00e5391aeb6ee4ed2f666a5b1574de171f,1,2,1,0.00827789,1604043100,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
36e5b74469c7a6d40064f0b23988158dbd39735a98f6ed6f84d391485f3aeb06,1,2,1,0.00844332,1604010491,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
22ff50a3c4b967b0d9d3fd5c0596eda86b203e36c363b79a1d1ddd15561aaf31,1,2,1,0.00827832,1603944704,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
814f9565c39e4a4a1abd29106149a2bf9dee1c3fd3786fe025df2befdf74ef3a,1,2,1,0.00827828,1603852784,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
8c0ff1bcc717b602062301dccbf7bf7f8bfa2672551fe54edf189cb9fe813e61,1,2,1,0.00844379,1603845930,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f4c781b47293004dc3ce4218cfdd6782ca589c3d89dbfe894f731269272cb580,1,2,1,0.00836066,1603840539,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
291bd4319592d85ce2f72dab0509f217736472d4cef8bf1f0d02b4ce1fd32d65,1,2,1,0.00836065,1603811316,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
be4876021b07e6ad6a22a58a257c8d015811726b8f2753a9ea3aaf5b45567e33,1,2,1,0.00827838,1603775497,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
89bf82e012faf17380f04aeed8ab1509a6742835aa990afd89197c7a34cd1835,1,2,1,0.00836065,1603555860,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
003777b0cea7e4d3bb8b5615fdbc8561affab0c2713e1561f863281c9e261c7a,1,2,1,0.00827835,1603491641,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
0024c1b72b9753cf9770e576eebad751d70d33dc3f80026f66ffae5d288109d7,1,2,1,0.00836066,1603412621,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
44464d701911c1ed768cc7c6dc093439f8078c4e32d24b03ac543a546bd0100d,1,2,1,0.00836066,1603221012,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
43fd8beb8156625313acdd05740a7768aff1af0bd6b4ecc395b389e0785e847a,1,2,1,0.00836065,1602977958,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
0db3476f43c7b50569308f3ea07e4151f584b2dfb526f42e8743974414378753,1,2,1,0.00827836,1602899443,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
44e4c3b10af0b34602d0592f9a3c90924e2606d09faab8e5473d11ab61c9352f,1,2,1,0.00836065,1602681370,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
3878464e8b343ecf9732a2dfd9116955434f6661cbf42a2992b0a693f519f3fe,1,2,1,0.00852774,1602643542,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
d7ed6a462cf5dc0ef803968b155ee075fd6194d1f10108c14e248a24b984f4cd,1,2,1,0.00827832,1602626489,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
91ee4b524c6bd0f1f19640b4c156a50e7f2a11751355c1f0d39dfac09ba95f86,1,0,1,0.00879273,1602568686,Revocation,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
c067712e7e19b3fb9e9a2e29f2e695947386178b4b3068678af8aef4d681c4f5,1,2,1,0.00844379,1602387231,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
1f17c67b4b5b43053763cf63be3f29cf45a445dd9647f6ad68c3e29b2fd39fad,1,2,1,0.00852776,1602314694,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
57d99f933c92f646c9d6c79948290945189a746fd43cae71cfe67191c752bef5,1,2,1,0.00836065,1602157898,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
3a8e1a4d55114b22a091bc90a514b0085c364852fee19d0e13d05aca9aadf098,1,2,1,0.00836111,1602073507,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
92034ec8481dada9e74d329812a78e1796b87449a49b198d56e9bc6c423db086,1,2,1,0.00887229,1601992337,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
57bfb22589fa4da6fb28cf29731eee9430b464883ecb43d36cb3a3b72cfb5616,1,2,1,0.00844425,1601814801,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a8aaed2e967160a6d440a07adae6ed3679a90c4a49cb7126ff7488f14f3df544,1,2,1,0.00844426,1601805246,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f4117b583712757a002c14444f2867daf7b0279c18bc49ab03c5e996dd614389,1,2,1,0.00836113,1601564026,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
67e4bef7b9e0ea88044254baed20c540824012efb96a81c841b1b45b5a4be3d6,1,2,1,0.00836112,1601316448,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a18a12cb0aa195744e6af059601aaedf876a6ee2692f9f8c4888a1b68f195318,1,2,1,0.00836111,1601168432,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
031368e5e4dfadd96025890d71e571e838cc3ab750135d564976ca435cb20cf9,1,2,1,0.00844427,1601083973,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
795df4b04748651170d274f758ae37cf2d158ff679f95abca74c0a89cd1754e7,1,2,1,0.00836111,1601015604,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
3deab6fa44e5552c8efe0d316ee821ece751788aef9b4027a153772fb0d69e08,1,2,1,0.00844426,1600794659,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
afeff4ca1d1190ea7db6567e4ffdec97d01e29345b3eae605dbbef4ed76863d2,1,2,1,0.00852823,1600698946,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
dc84879cc8f978eb783dde34a53c76db14a99cbad50e5a9166496eeb3f395310,1,2,1,0.00852822,1600643050,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
347276a03096ff84de9f6d5556b69c9213083817f04358cb7717ea4f2dfdd940,1,2,1,0.00844428,1600613629,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
39d0afee458981230f1bf8b47fc772e82929b0afa06c3a0dbc08558474df46b7,1,2,1,0.00861302,1600528772,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8da505b8e241658630f9f64a065c03cf242e40a12e01bd65d3be567555c2dfe5,1,2,1,0.00852872,1600100715,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
403021645b3f06c64b3ab19cd3666c1fc43f46aa4ee175ea30bd33a0db4dff04,1,2,1,0.00878557,1600068749,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
be668f60912e43bed6ab2980973e861470dacd9e6f528dbf0dc26e0dfca43544,1,2,1,0.00852874,1600046742,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7e6dbe22cf0bfb3cddd838d3042272c0c389f034f7bf26e419a2eef0ca892cd9,1,2,1,0.00861351,1600038017,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
cf2010fdb80bd25168ff9eee1340d7c159ff5f9e96625bc1523bb4541835c30a,1,2,1,0.00844475,1599960768,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0c9e822934d9f40f294ad5acbd6e9142cd3ce67ec2472e926be75031304d22c3,1,2,1,0.00844476,1599461323,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e619b72353f47b2cb5dc062b1138fc594ea9c016190c0e571f22568f4f57939e,1,2,1,0.00844469,1599451695,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
26a536e2638518fe2133d9b38bc94dd8a05ffd35eec9694f5de110fe31010092,1,2,1,0.00852871,1599209862,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
0ea6f1fb88e9e97c1ecd6e3afcc0872239b18af4c0de2894c696c64766ead6ab,1,2,1,0.00861351,1599187305,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
0e35ceb18a9dccba74f82b0940f8d7840957d8ef23d1e5061c708cfd92c5de3d,1,2,1,0.00852873,1599097213,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
67c7629fd3bab908343788bbb29feffe729e3471575fff2de36b426296abf894,1,2,1,0.0086991,1599065788,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
ea42a39633cb5b13d15480ddd183df539c030e8fa57819dd3b9bbb8c626d2479,1,2,1,0.00844471,1599029359,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
e6008641639dd39b180f9ff930d453aee05b12393fcf9e778a9f77143d0b9070,1,2,1,0.0086135,1598913473,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
9e7e41a928aea36ce265afc41a192594c8a83f14f13f44acb1ae941a108e0891,1,2,1,0.00861351,1598880448,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
84d56f70de819a97a921a4e95819e1ef4b4f9f239af88ca6b54a5841ac835f02,1,2,1,0.0085287,1598867216,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
0635c15b2de2d394eb7a25298f976e1d96ba8500f032fbd49356f858139701ba,1,2,1,0.00861351,1598738811,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8f1eff4ce53cc2a895e5261f6a141accb0600714a955b4f669529f2f823039aa,1,2,1,0.00878554,1598495221,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
