tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,654,1,0.52005975,1637721359,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0,-1,0,1,0.44849375,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,62,1,0.44849375,1637635309,Regular,fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0
c8c7ae94273f61b45c6d1474caa029d03c007142e183f5585fdf2c0ef8fddc09,-1,9,1,0.43536625,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,156,1,0.43536625,1637549930,Regular,c8c7ae94273f61b45c6d1474caa029d03c007142e183f5585fdf2c0ef8fddc09
963520d217fbbbf13d1ae770402438bed4bd57df4869338bdc97e4d55344e041,-1,6,1,0.49762387,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,20,1,0.49762387,1637462128,Regular,963520d217fbbbf13d1ae770402438bed4bd57df4869338bdc97e4d55344e041
0c17fcb97e00571e1f266c16b1225703fea3e1539aac0b2d3185e48e04480524,-1,3,1,0.46311148,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,376,1,0.46311148,1637375582,Regular,0c17fcb97e00571e1f266c16b1225703fea3e1539aac0b2d3185e48e04480524
2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea,-1,8,1,0.43537421,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,100,1,0.43537421,1637289291,Regular,2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea
22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be,-1,4,1,0.50609937,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,246,1,0.50609937,1637202580,Regular,22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be
07c54d081fac6bd7dab868e89bd60f76c31c1c1843662c430cf130e769c6dd33,-1,0,1,0.55366225,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,358,1,0.55366225,1637116206,Regular,07c54d081fac6bd7dab868e89bd60f76c31c1c1843662c430cf130e769c6dd33
543abb4156902f467383b090900df97efcf8531a30633bbf802206f90e0c6c33,-1,3,1,0.54160371,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,327,1,0.54160371,1637030444,Regular,543abb4156902f467383b090900df97efcf8531a30633bbf802206f90e0c6c33
7b7f96279098e9337513e3f113e43157f3e76c86c1aba19e939d3a3b833bbcd4,-1,2,1,0.54427655,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,481,1,0.54427655,1636944438,Regular,7b7f96279098e9337513e3f113e43157f3e76c86c1aba19e939d3a3b833bbcd4
efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b,-1,0,1,0.5630618,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,148,1,0.5630618,1636857914,Regular,efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b
d53c3cb8c4bc9cc7477576134254ade618f76fc0d66a1f1bb4a31015962593b0,-1,0,1,0.64148062,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,549,1,0.64148062,1636770805,Regular,d53c3cb8c4bc9cc7477576134254ade618f76fc0d66a1f1bb4a31015962593b0
7b51fbce75caf8ff7d4112e44ef9a46f3e4ec5e7c6cbef7eec453545c3635084,-1,7,1,0.5388634,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,529,1,0.5388634,1636684715,Regular,7b51fbce75caf8ff7d4112e44ef9a46f3e4ec5e7c6cbef7eec453545c3635084
cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46,-1,3,1,0.45370384,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,519,1,0.45370384,1636252199,Regular,cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46
7a0dd1d6a31e1f0bf1c576827835175609bf00e74bc794bfe30ff3f573eec5b2,-1,7,1,0.68457476,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,674,1,0.68457476,1636166170,Regular,7a0dd1d6a31e1f0bf1c576827835175609bf00e74bc794bfe30ff3f573eec5b2
4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b,-1,5,1,0.72874615,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,452,1,0.72874615,1636081663,Regular,4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b
e728d12be5cbaaa83af2cf66f3919585e5253071b53eb9b800ef550cda3ea53d,-1,1,1,0.70398688,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,229,1,0.70398688,1635993481,Regular,e728d12be5cbaaa83af2cf66f3919585e5253071b53eb9b800ef550cda3ea53d
cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2,-1,0,1,0.77456292,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,386,1,0.77456292,1635907027,Regular,cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2
1062722a04842541aefd8d6877b99cb4806d3685b8defe6f186fa62baaa77c7d,-1,3,1,0.79534272,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,669,1,0.79534272,1635820557,Regular,1062722a04842541aefd8d6877b99cb4806d3685b8defe6f186fa62baaa77c7d
198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0,-1,6,1,0.85162229,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,742,1,0.85162229,1635733906,Regular,198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0
358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4,-1,8,1,0.52824405,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,703,1,0.52824405,1635647997,Regular,358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4
14827c1476ddd3279b6a6a379b38c1ed2a8e4e10804e779a6ce0394cc5820ae3,-1,4,1,0.36098072,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,28,1,0.36098072,1635388178,Regular,14827c1476ddd3279b6a6a379b38c1ed2a8e4e10804e779a6ce0394cc5820ae3
7f3b363b2f94707598baf2ca136c214722caed37f04d3fbca3b63f47ea0dccb7,-1,7,1,0.81687999,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,73,1,0.81687999,1635302484,Regular,7f3b363b2f94707598baf2ca136c214722caed37f04d3fbca3b63f47ea0dccb7
87efd7d6f0c294bd3b2827958150977999144fce92aa2ec11c9fe54fae4fe403,-1,1,1,0.98558702,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,697,1,0.98558702,1635215842,Regular,87efd7d6f0c294bd3b2827958150977999144fce92aa2ec11c9fe54fae4fe403
a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518,-1,3,1,0.98543482,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,128,1,0.98543482,1635128987,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
3eea30492dbff43adba269a536b3f97cb23b963391bc921a8492d3e25118ff3a,-1,8,1,0.96248927,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,489,1,0.96248927,1635043170,Regular,3eea30492dbff43adba269a536b3f97cb23b963391bc921a8492d3e25118ff3a
2ae69d67ebef1b63dfba072d003369c91ea2e646f3d0d985bf406ce8f922c6fa,-1,7,1,0.71113925,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,147,1,0.71113925,1634956249,Regular,2ae69d67ebef1b63dfba072d003369c91ea2e646f3d0d985bf406ce8f922c6fa
66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594,-1,0,1,0.48675236,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,201,1,0.48675236,1634698480,Regular,66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594
d3785accbf6e43d5f3e4cdf3b38440936e7b09f1a9b357b55be1a09aa81d96ea,-1,2,1,0.81645741,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,528,1,0.81645741,1634610685,Regular,d3785accbf6e43d5f3e4cdf3b38440936e7b09f1a9b357b55be1a09aa81d96ea
039cdb63ceed94c1c38458adbffa44e1b6d0ebf177f20ea2d2484baf749af118,-1,8,1,0.83307744,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,628,1,0.83307744,1634524708,Regular,039cdb63ceed94c1c38458adbffa44e1b6d0ebf177f20ea2d2484baf749af118
5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9,-1,8,1,1.04219901,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,315,1,1.04219901,1634437914,Regular,5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9
5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85,-1,3,1,1.03375544,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,45,1,1.03375544,1634352784,Regular,5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85
19cfebb03559cf45d6951353328b5eeded23bb8a3bb06b640355ff263ad59a55,-1,9,1,1.00851849,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,50,1,1.00851849,1634265258,Regular,19cfebb03559cf45d6951353328b5eeded23bb8a3bb06b640355ff263ad59a55
b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d,-1,1,1,1.02925602,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,633,1,1.02925602,1634179415,Regular,b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d
e87d5e1235906e9a3820278b495df164b202b21d41d8cc948855b7ccc5d0ca70,-1,0,1,1.03955346,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,174,1,1.03955346,1634092802,Regular,e87d5e1235906e9a3820278b495df164b202b21d41d8cc948855b7ccc5d0ca70
7a3b8d0dd9750ba69dedf58b90173a5a1dd454324e2e8c5011745640a2f1cd7e,-1,4,1,0.96242468,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,260,1,0.96242468,1634005838,Regular,7a3b8d0dd9750ba69dedf58b90173a5a1dd454324e2e8c5011745640a2f1cd7e
7b67baf08cc68ce6b0f7ed2d2ec452ddf3653604b9fa2bbfc15ced175d780057,-1,8,1,1.00140577,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,643,1,1.00140577,1633919869,Regular,7b67baf08cc68ce6b0f7ed2d2ec452ddf3653604b9fa2bbfc15ced175d780057
b68a830bb51cf05e44167ccfc0d64d9bebe91d99530ee6b2a0a86a74e80890e2,-1,9,1,1.05335324,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,595,1,1.05335324,1633833321,Regular,b68a830bb51cf05e44167ccfc0d64d9bebe91d99530ee6b2a0a86a74e80890e2
be2fad0d09e9dfcd1eb51f1913fbfc304d2bae940835568bd1027fdab0394f8a,-1,3,1,1.09368065,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,97,1,1.09368065,1633746572,Regular,be2fad0d09e9dfcd1eb51f1913fbfc304d2bae940835568bd1027fdab0394f8a
8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8,-1,9,1,1.0618731,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,391,1,1.0618731,1633660741,Regular,8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8
46efcdd58cc9f4928043dd71929da90d6393436c96ab2b4f86dec3d7902c509e,-1,7,1,0.96481468,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,151,1,0.96481468,1633574069,Regular,46efcdd58cc9f4928043dd71929da90d6393436c96ab2b4f86dec3d7902c509e
6b07ef004c6a1b9360e374a455cf78e611cf2f67580ef166bc174e24e888e96c,-1,9,1,0.90624379,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,177,1,0.90624379,1633487910,Regular,6b07ef004c6a1b9360e374a455cf78e611cf2f67580ef166bc174e24e888e96c
31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643,-1,7,1,0.81528702,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,672,1,0.81528702,1633401547,Regular,31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643
5c9ccd8df4c99c2a68dc39bd4f78e75678bd33dde0179b4360dd9d4627222400,-1,5,1,0.44357103,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,381,1,0.44357103,1633229362,Regular,5c9ccd8df4c99c2a68dc39bd4f78e75678bd33dde0179b4360dd9d4627222400
e23d33d691d12cfc9bca75b0de1ef512ca68c15b6ac685e7efba21354faddece,-1,0,1,0.77063011,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,602,1,0.77063011,1633142564,Regular,e23d33d691d12cfc9bca75b0de1ef512ca68c15b6ac685e7efba21354faddece
e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866,-1,3,1,0.66581028,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,456,1,0.66581028,1633055412,Regular,e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866
9944f8150b44b75190ee08490835bfb7c9cc028b4ad613ae57938f99ee4a6581,-1,9,1,0.72446853,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,241,1,0.72446853,1632970056,Regular,9944f8150b44b75190ee08490835bfb7c9cc028b4ad613ae57938f99ee4a6581
35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3,-1,0,1,0.91832653,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,89,1,0.91832653,1632882835,Regular,35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3
3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f,-1,6,1,0.85584981,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,166,1,0.85584981,1632796602,Regular,3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f
ac9933cbaeffa3ecdfe28cb94b14391b23388abcafd3c75e8ab25c680cfa7d8c,-1,6,1,0.62329583,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,359,1,0.62329583,1632710317,Regular,ac9933cbaeffa3ecdfe28cb94b14391b23388abcafd3c75e8ab25c680cfa7d8c
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,616,1,0.5295769,1632624265,Regular,0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931
6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f,-1,2,1,0.55836437,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,373,1,0.55836437,1632537220,Regular,6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f
6a4c4795c66a7b719fe7891a6b672f088c2b6c082cedb4a21bda951946cf7b84,-1,4,1,0.64456102,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,580,1,0.64456102,1632451169,Regular,6a4c4795c66a7b719fe7891a6b672f088c2b6c082cedb4a21bda951946cf7b84
3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69,-1,7,1,0.6519471,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,437,1,0.6519471,1632365448,Regular,3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69
64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7,-1,1,1,0.62516886,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,239,1,0.62516886,1632277812,Regular,64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7
12ad3c6d6e91def1738b08cc871b272fb95ae765c4171074e246908ba58fdb48,-1,9,1,0.66472971,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,61,1,0.66472971,1632191881,Regular,12ad3c6d6e91def1738b08cc871b272fb95ae765c4171074e246908ba58fdb48
7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff,-1,1,1,0.72951919,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
