tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72c6b849757dd44b8b84d6c4a19f617b2d9bcacf72016a4a697296cacbf890b,-1,1,1,1.11301733,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,271,1,1.11301733,1547778721,Regular,a72c6b849757dd44b8b84d6c4a19f617b2d9bcacf72016a4a697296cacbf890b
627a30ab131cd0a2da5e94f095346b8dfd787176444b2b937ea33cd78d82bf9f,-1,1,1,0.23358165,1547758551,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,20,1,0.23358165,1547692976,Regular,627a30ab131cd0a2da5e94f095346b8dfd787176444b2b937ea33cd78d82bf9f
09fa9f8e230d8de6562f1a1c1a65433c46d296bddd513a33063d04350bde620e,-1,1,1,0.23939075,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,39,1,0.23939075,1547605830,Regular,09fa9f8e230d8de6562f1a1c1a65433c46d296bddd513a33063d04350bde620e
fd32eb086f755e53334dd71e2b4cfeba05e79f2a96d1225f56c339817cc25309,-1,1,1,0.61130483,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,332,1,0.61130483,1547519452,Regular,fd32eb086f755e53334dd71e2b4cfeba05e79f2a96d1225f56c339817cc25309
f87b134af9ed2346f4a9616b4aa644d07e78c622417ab75b84f162b8abd17e8d,-1,0,1,0.27470177,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,337,1,0.27470177,1547433272,Regular,f87b134af9ed2346f4a9616b4aa644d07e78c622417ab75b84f162b8abd17e8d
af9d62e116df3c251e414ed813c7e22fe136646b9b9b9e9de487a4bc46490fc1,-1,0,1,0.28370023,1547418387,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,338,1,0.28370023,1547350520,Regular,af9d62e116df3c251e414ed813c7e22fe136646b9b9b9e9de487a4bc46490fc1
e7a18459cebb65180e2e288223a345e216ea83254f1e6ea57534f10bb2c9adcc,-1,0,1,0.84076435,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,149,1,0.84076435,1547269626,Regular,e7a18459cebb65180e2e288223a345e216ea83254f1e6ea57534f10bb2c9adcc
c8c034812798a6b2e9d9775a2c0fbe2a71a9a8e33ce291719ce8c2b8c1354eda,-1,1,1,1.01920382,1547247718,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,110,1,1.01920382,1547174339,Regular,c8c034812798a6b2e9d9775a2c0fbe2a71a9a8e33ce291719ce8c2b8c1354eda
cd5d25429f988b12e8d976ad2b18d484606cdac620b1a1454374aec1ec94f3b0,-1,1,1,1.13740852,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,45,1,1.13740852,1547088030,Regular,cd5d25429f988b12e8d976ad2b18d484606cdac620b1a1454374aec1ec94f3b0
7b7ebd743b28a198b172c34fff6116f0e06f362818d783fb503ff63f10435ec6,-1,1,1,1.21504318,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,342,1,1.21504318,1547001195,Regular,7b7ebd743b28a198b172c34fff6116f0e06f362818d783fb503ff63f10435ec6
b412fd6d01a543a5ffe5d7df5955f67c62681500ef4207d4de15c425ccbee0b6,-1,0,1,1.15001614,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,79,1,1.15001614,1546914556,Regular,b412fd6d01a543a5ffe5d7df5955f67c62681500ef4207d4de15c425ccbee0b6
d76dc3d05dfcaab35930f8a6db4062f4b0d44bdcd339cc95e9a63858c784e31e,-1,1,1,1.22118037,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,283,1,1.22118037,1546828233,Regular,d76dc3d05dfcaab35930f8a6db4062f4b0d44bdcd339cc95e9a63858c784e31e
cfe4c924f4f08473842d1266296f2752a3f8490bd4cff9e8dfc9f3fe329aa864,-1,1,1,1.31715302,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,165,1,1.31715302,1546741769,Regular,cfe4c924f4f08473842d1266296f2752a3f8490bd4cff9e8dfc9f3fe329aa864
66eba72d5ac8f0825b51dc35661baa3df5fd2849731801d8075b8b927d13bc2a,-1,1,1,1.34421319,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,259,1,1.34421319,1546657249,Regular,66eba72d5ac8f0825b51dc35661baa3df5fd2849731801d8075b8b927d13bc2a
dd44cadb73ca5e86f6dfe432a1887020bf8867ffb89c06d8567566266f470b6a,-1,0,1,1.38687197,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,420,1,1.38687197,1546580404,Regular,dd44cadb73ca5e86f6dfe432a1887020bf8867ffb89c06d8567566266f470b6a
8a78a58be2e409d66e7a84cc290331b3a0914e7c455b422c2b016fd33624a23b,-1,1,1,1.19516834,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,45,1,1.19516834,1546491582,Regular,8a78a58be2e409d66e7a84cc290331b3a0914e7c455b422c2b016fd33624a23b
0f2cfa682feab5b6c50aa7defe5c58305bab1ed6a3e64b6e6669fb4343b3639d,-1,1,1,1.30764605,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,56,1,1.30764605,1546399790,Regular,0f2cfa682feab5b6c50aa7defe5c58305bab1ed6a3e64b6e6669fb4343b3639d
d79901ea6cd9be409110ff359273d0ac17f2da1456b2fc610be5ce2c4f9faeb0,-1,1,1,1.49869222,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,311,1,1.49869222,1546313984,Regular,d79901ea6cd9be409110ff359273d0ac17f2da1456b2fc610be5ce2c4f9faeb0
b44c7e327dcd0592a70c3e76750c21e36c5193032ab3652cd7e30cc8fec3cdcf,-1,0,1,1.79380565,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,508,1,1.79380565,1546226997,Regular,b44c7e327dcd0592a70c3e76750c21e36c5193032ab3652cd7e30cc8fec3cdcf
d49a148eea20bfffd0ae1613def0530ed02f4d0fc047c3758d893ad5ca153cdc,-1,1,1,1.52830038,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,134,1,1.52830038,1546141322,Regular,d49a148eea20bfffd0ae1613def0530ed02f4d0fc047c3758d893ad5ca153cdc
24b2b6c237350af65bbc791208232f3a1d893b842452c2b03f765d9d206407c7,-1,1,1,1.49028281,1546140069,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,14,1,1.49028281,1546054649,Regular,24b2b6c237350af65bbc791208232f3a1d893b842452c2b03f765d9d206407c7
1422689858d437ce97c66a7a6785dc83a6a616a767e1c2649be83f7012aab41e,-1,0,1,1.63944698,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,411,1,1.63944698,1545968068,Regular,1422689858d437ce97c66a7a6785dc83a6a616a767e1c2649be83f7012aab41e
969e1d8f1cdd46178a77f9eb2dc200e6c2ba0ae068db5f8fadf20ad6884a6765,-1,0,1,1.67217818,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,216,1,1.67217818,1545885279,Regular,969e1d8f1cdd46178a77f9eb2dc200e6c2ba0ae068db5f8fadf20ad6884a6765
ed0ce23dd42802e4be0c82a31536230aa0333b82778d588b96b60651acfef426,-1,0,1,1.5720523,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,313,1,1.5720523,1545795040,Regular,ed0ce23dd42802e4be0c82a31536230aa0333b82778d588b96b60651acfef426
05dea7d2ccc84ba08f8d065b3004d5bda7e66418f8f50e4c260a6586f5632940,-1,1,1,1.56849863,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,75,1,1.56849863,1545708549,Regular,05dea7d2ccc84ba08f8d065b3004d5bda7e66418f8f50e4c260a6586f5632940
77ddd3a1d200e9cabd9018a173fe097789260b3b90336a952faaae90e0186293,-1,1,1,1.68579052,1545698390,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,37,1,1.68579052,1545622159,Regular,77ddd3a1d200e9cabd9018a173fe097789260b3b90336a952faaae90e0186293
9bc0e6e09ca888f687f9445a5bce9cebb061074857db4fce955024753b6c6121,-1,1,1,1.63100443,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,67,1,1.63100443,1545535750,Regular,9bc0e6e09ca888f687f9445a5bce9cebb061074857db4fce955024753b6c6121
68ed98ac4b3316da8d31206bf2ff06bfd1259d1983b1598189cf9da91cd1f696,-1,0,1,1.49649655,1545524045,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,91,1,1.49649655,1545450065,Regular,68ed98ac4b3316da8d31206bf2ff06bfd1259d1983b1598189cf9da91cd1f696
0aee2e09c1e076edc6782a18d1a207828ed2739a4475f915803c2509f7dc7a16,-1,0,1,1.45233179,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,299,1,1.45233179,1545362984,Regular,0aee2e09c1e076edc6782a18d1a207828ed2739a4475f915803c2509f7dc7a16
6addc34a1b4694dde4fb8104c472708b951882997421cfe0d070c2a2b81dd10a,-1,1,1,1.57452744,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,46,1,1.57452744,1545276832,Regular,6addc34a1b4694dde4fb8104c472708b951882997421cfe0d070c2a2b81dd10a
5d11937bb7fb6202bd5c5de1acea41301008a4d469162cc0453604be5a621cf2,-1,1,1,1.74926609,1545262631,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,138,1,1.74926609,1545191186,Regular,5d11937bb7fb6202bd5c5de1acea41301008a4d469162cc0453604be5a621cf2
4560021bd988fc7a78827f4d50f8b005a48e36b29a16840029bbb7b3f5213996,-1,1,1,0.92004887,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,218,1,0.92004887,1545103902,Regular,4560021bd988fc7a78827f4d50f8b005a48e36b29a16840029bbb7b3f5213996
e7cad9e094bd54df1996da34841fab544e578da28afe4d234d91fbb1bdce3675,-1,0,1,1.54917091,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,38,1,1.54917091,1545017765,Regular,e7cad9e094bd54df1996da34841fab544e578da28afe4d234d91fbb1bdce3675
dace70d43955fd1404776df23ddec26301bb198b49f0bca5fab6c8839314b5e9,-1,1,1,1.69692792,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,353,1,1.69692792,1544930957,Regular,dace70d43955fd1404776df23ddec26301bb198b49f0bca5fab6c8839314b5e9
8b7ebba5f740d2db30f1c20d026dc97a8767c7ecf010b32e0f882f1a32e268c8,-1,1,1,1.67853705,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,324,1,1.67853705,1544844853,Regular,8b7ebba5f740d2db30f1c20d026dc97a8767c7ecf010b32e0f882f1a32e268c8
3e0c8e609a4dbd0d9b454633b7430c18a0e3664526a01a5817c143d0b892937d,-1,0,1,1.52849391,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,340,1,1.52849391,1544758149,Regular,3e0c8e609a4dbd0d9b454633b7430c18a0e3664526a01a5817c143d0b892937d
47df49369595d0b9c69f83624a50ea8485d3bd86e42d599cd2fdcdb3bf991698,-1,1,1,1.47597393,1544757210,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,492,1,1.47597393,1544672194,Regular,47df49369595d0b9c69f83624a50ea8485d3bd86e42d599cd2fdcdb3bf991698
ddc6b73c38c44cb4d3fd6a9844560703998fcdf0dec9057fa8d9dbd30214ade4,-1,1,1,1.42544592,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,514,1,1.42544592,1544586056,Regular,ddc6b73c38c44cb4d3fd6a9844560703998fcdf0dec9057fa8d9dbd30214ade4
933535a40f565d3999d2a392c1ebb8adc78d995729551c2f33ca46907fddb37d,-1,1,1,1.376188,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,344,1,1.376188,1544499122,Regular,933535a40f565d3999d2a392c1ebb8adc78d995729551c2f33ca46907fddb37d
d5030a29d824f96b7b2e5c8a3aef37269863f23fee47375b1384c9e0db1f16f5,-1,1,1,1.28013462,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,48,1,1.28013462,1544412686,Regular,d5030a29d824f96b7b2e5c8a3aef37269863f23fee47375b1384c9e0db1f16f5
2cdbd1c4bc7f56d2f6f30a9d09dccfba1495d49b996b63722bc711d89fe23006,-1,0,1,1.41325743,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,444,1,1.41325743,1544326204,Regular,2cdbd1c4bc7f56d2f6f30a9d09dccfba1495d49b996b63722bc711d89fe23006
29bc76a2edd880f4c6e385c9b368f55cf95baf9120d95dac13afae36a613eac6,-1,1,1,1.47993957,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,60,1,1.47993957,1544240067,Regular,29bc76a2edd880f4c6e385c9b368f55cf95baf9120d95dac13afae36a613eac6
8c9eb752ba32ededfd1e8b4187760f9b26baf4bddc78a1933fb54230bb6308c7,-1,0,1,1.54763515,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,149,1,1.54763515,1544153536,Regular,8c9eb752ba32ededfd1e8b4187760f9b26baf4bddc78a1933fb54230bb6308c7
dc16d3abf6b566ff616cf372f4a7d4bd5df0b241765192407f7d81022147610f,-1,1,1,1.52897628,1544138134,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,449,1,1.52897628,1544067026,Regular,dc16d3abf6b566ff616cf372f4a7d4bd5df0b241765192407f7d81022147610f
d6e86b09a4d8bd6a19b4cce5766923e42df0af88fddc876e475f5532ce66366b,-1,0,1,1.37968796,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,448,1,1.37968796,1543980832,Regular,d6e86b09a4d8bd6a19b4cce5766923e42df0af88fddc876e475f5532ce66366b
26e3da529cd8adfd5b90bbfcf7c4253d1ce29cc9366ade7385d302f64813a115,-1,1,1,1.31155707,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,445,1,1.31155707,1543894778,Regular,26e3da529cd8adfd5b90bbfcf7c4253d1ce29cc9366ade7385d302f64813a115
2aedda1e1f33409411c824fe45ee425576159fdf4d60db3c34cb5dda71e691f6,-1,0,1,1.34609967,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,529,1,1.34609967,1543808025,Regular,2aedda1e1f33409411c824fe45ee425576159fdf4d60db3c34cb5dda71e691f6
fec06c6e30eff59ec5fbbbf283d844680d53c2484bd2ddee883e5fc959bc1744,-1,0,1,1.34529866,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,473,1,1.34529866,1543721367,Regular,fec06c6e30eff59ec5fbbbf283d844680d53c2484bd2ddee883e5fc959bc1744
226c8a76bbd276ea02cb38a1ec908930cd8806b4bb4ed3d4654c537a7fb51a8e,-1,0,1,1.51494434,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,417,1,1.51494434,1543635601,Regular,226c8a76bbd276ea02cb38a1ec908930cd8806b4bb4ed3d4654c537a7fb51a8e
f302d77416c29633404967c731dba1eff46e968189109c72ac2ab98c2d6930cb,-1,1,1,1.83787098,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,220,1,1.83787098,1543549325,Regular,f302d77416c29633404967c731dba1eff46e968189109c72ac2ab98c2d6930cb
88fc4253c2e5f7e3db0befe5e31df0c2e4a4cb9cb9dd50be2ce13a3d99d31ec4,-1,1,1,1.66448558,1543523034,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
