tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b2f29deeffe9d1cf8d1a05176166ab092def9eddd39e18ada1a21be137d80f,1,4,1,0.50079386,1636063351,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,100,1,0.50010138,1635155193,Regular,5c80a922921a6b1e858d79ccad0f92bbd399999c5d21369b0ef535cfcd764037
5c80a922921a6b1e858d79ccad0f92bbd399999c5d21369b0ef535cfcd764037,1,0,1,0.50010138,1635048670,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,396,1,0.50154093,1634292776,Regular,54edb9166e2e0dd7c9c4ac940c49e351fa6d5b22217bcfb748676e7d93ccbeab
54edb9166e2e0dd7c9c4ac940c49e351fa6d5b22217bcfb748676e7d93ccbeab,1,8,1,0.50154093,1634126902,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,217,1,0.50099115,1633234551,Regular,e2a9e0bf3e9266901577ac2bcba8661555ef7d38839d8f7b8ddf5f225132f091
e2a9e0bf3e9266901577ac2bcba8661555ef7d38839d8f7b8ddf5f225132f091,1,5,1,0.50099115,1633231156,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,281,1,0.10007033,1623683062,Regular,e6f803b0bdfc590116879b0af686251225cdb1c24f77bcc9d9ff82db0cee24a6
e6f803b0bdfc590116879b0af686251225cdb1c24f77bcc9d9ff82db0cee24a6,1,3,1,0.10007033,1623632522,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,194,1,0.10004608,1623509542,Regular,a051974c7001db4e737312bdd3976165e3132ac0098796c12a729d10f97fcf96
a051974c7001db4e737312bdd3976165e3132ac0098796c12a729d10f97fcf96,1,0,1,0.10004608,1623416425,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,311,1,0.10110605,1623148446,Regular,cfc5706cab097fb205e967c51fa26fcdb7cfde8034880016667d1e1e9ea5f608
cfc5706cab097fb205e967c51fa26fcdb7cfde8034880016667d1e1e9ea5f608,1,0,1,0.10110605,1623010183,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,147,1,0.1007904,1622904597,Regular,e927b81dab357d6c626e83582d7901800153e675462eb7aff60957382a34d10c
e927b81dab357d6c626e83582d7901800153e675462eb7aff60957382a34d10c,1,2,1,0.1007904,1622757787,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,288,1,0.10014488,1622635861,Regular,bb72d59eb7b7c1589e5821f9ad3df979a03038a9a676905c1d9781d43ef4d283
bb72d59eb7b7c1589e5821f9ad3df979a03038a9a676905c1d9781d43ef4d283,1,0,1,0.10014488,1622484205,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,227,1,0.1010444,1621757286,Regular,37845569a35841d792ae2da9fca6be9525180ff8aa87562b11fa2140f53d2412
37845569a35841d792ae2da9fca6be9525180ff8aa87562b11fa2140f53d2412,1,2,1,0.1010444,1621720926,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,242,1,0.10041138,1621359997,Regular,5028e904b787c394fbdce3e9f66537b457f52a5f41628cf8a34eef4e0e9732d3
5028e904b787c394fbdce3e9f66537b457f52a5f41628cf8a34eef4e0e9732d3,1,3,1,0.10041138,1621296323,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,230,1,0.10182851,1620983611,Regular,e279e4d4f7117d5817f50f0f1080ecdc9fcd1ee5355b6ba651876819219217b7
e279e4d4f7117d5817f50f0f1080ecdc9fcd1ee5355b6ba651876819219217b7,1,0,1,0.10182851,1620968691,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,264,1,0.10108274,1620812491,Regular,c6fbddbe4647e78152d53eee9a85ea9b995df9ea621a136cd5e49cbf42fc2e70
c6fbddbe4647e78152d53eee9a85ea9b995df9ea621a136cd5e49cbf42fc2e70,1,3,1,0.10108274,1620778497,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,203,1,0.1008776,1620538901,Regular,b9f23a062e04abf4ea2d951b369b383dfd9ca4c2a81405856b945025879bf2e9
b9f23a062e04abf4ea2d951b369b383dfd9ca4c2a81405856b945025879bf2e9,1,0,1,0.1008776,1620507766,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,239,1,0.10029975,1620302076,Regular,799fe43a7b59e106b5cbf2ebb193514dea75be4cf908ed18147ac1551f304d08
799fe43a7b59e106b5cbf2ebb193514dea75be4cf908ed18147ac1551f304d08,1,0,1,0.10029975,1620237784,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,76,1,0.12329711,1620058110,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,3,1,0.12329711,1620008978,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
