tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb90e88b18a36e22b058dffc80a8ee91583af2ae409dbf55e6287d118a82f8a,1,0,1,0.23279352,1510985330,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31,-1,20,1,0.14557177,1510707125,Regular,1757bc3cd3ad800de8def46437121ded47edb113c586d7cd5e619628ae38e246
1757bc3cd3ad800de8def46437121ded47edb113c586d7cd5e619628ae38e246,1,1,1,0.14557177,1510704950,Regular,7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,59,1,0.43461207,1510542810,Regular,fef465d1702f5a1050befb468cd7699483eb074f8ce0ac99b4a59510fd5673d5
fef465d1702f5a1050befb468cd7699483eb074f8ce0ac99b4a59510fd5673d5,1,1,1,0.43461207,1510539975,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
40c4c93a87d8b8c7ea8945f7f1a1e08d1f60fba631dd5fb45858cabc25bf8b91,-1,16,1,0.29013079,1509950290,Regular,888b1482b3b9bf470dbe2614ded3f8fc309848ca781f5531a0f110c15fe85011
888b1482b3b9bf470dbe2614ded3f8fc309848ca781f5531a0f110c15fe85011,1,1,1,0.29013079,1509943264,Regular,40c4c93a87d8b8c7ea8945f7f1a1e08d1f60fba631dd5fb45858cabc25bf8b91
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,24,1,0.53485776,1509600832,Regular,ff705360529760991199af84f4665053ff88cee5257636461b5fb1c7214e8ddd
ff705360529760991199af84f4665053ff88cee5257636461b5fb1c7214e8ddd,1,2,1,0.53485776,1509582732,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,68,1,0.37615198,1508328843,Regular,f5b565805642604d2bfa243d00a0ddc3866bf49a8b0cd44a307e625dd9a6e9d5
f5b565805642604d2bfa243d00a0ddc3866bf49a8b0cd44a307e625dd9a6e9d5,1,1,1,0.37615198,1508296765,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
