tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1954b3b862ee9281c5fcccd5a309c1ade2c05bfad778a104283f9bd6b32568,1,4,1,0.09522907,1512128323,Regular,6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7
6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006,-1,3,1,0.09533756,1511981508,Regular,0866493d720d23b4b11f307723cc4ad13a89bc696c4851c07f45e65638548330
0866493d720d23b4b11f307723cc4ad13a89bc696c4851c07f45e65638548330,1,11,1,0.09533756,1511980728,Regular,6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006
ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354,-1,11,1,0.0952819,1511834926,Regular,b3a5fb488f81a4ea70bd97214fc9a6d71b03c9dae629a3b3adb3bd79605ec279
b3a5fb488f81a4ea70bd97214fc9a6d71b03c9dae629a3b3adb3bd79605ec279,1,3,1,0.0952819,1511830199,Regular,ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,-1,11,1,0.09533057,1511676719,Regular,f2d623b45e9b47b4afaac8662a8edc917d19abdf519e6cd4d6945c0503bf8afc
f2d623b45e9b47b4afaac8662a8edc917d19abdf519e6cd4d6945c0503bf8afc,1,12,1,0.09533057,1511669241,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,25,1,0.09695136,1511514351,Regular,52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca
52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca,1,4,1,0.09695136,1511508649,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,1,1,0.09541146,1511349806,Regular,c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6
c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6,1,18,1,0.09541146,1511348419,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
06c9599aeae0bc6e8e0f9f284ee76c8d066d795688741a5f4d167663f33da7fa,-1,2,1,0.09512471,1511202708,Regular,be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027
be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027,1,15,1,0.09512471,1511199907,Regular,06c9599aeae0bc6e8e0f9f284ee76c8d066d795688741a5f4d167663f33da7fa
a810ba0f6eae2e184673f156d941ae974cdd449db1c80c3466b29d23365510a4,-1,10,1,0.09568218,1511043603,Regular,267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe
267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe,1,35,1,0.09568218,1511040386,Regular,a810ba0f6eae2e184673f156d941ae974cdd449db1c80c3466b29d23365510a4
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,53,1,0.0950561,1510822286,Regular,d9544939d57dd249ea97faca059ef4daa8ec94f7552d263ccecce00777e8e35d
d9544939d57dd249ea97faca059ef4daa8ec94f7552d263ccecce00777e8e35d,1,7,1,0.0950561,1510817039,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc,-1,5,1,0.09521691,1510681217,Regular,c80f4e57ee7189ffec3d1e418b2a6915d6e5c8b9001c0228936c6263e67b9a1a
c80f4e57ee7189ffec3d1e418b2a6915d6e5c8b9001c0228936c6263e67b9a1a,1,16,1,0.09521691,1510678908,Regular,52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc
1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c,-1,0,1,0.09502138,1510516337,Regular,7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e
7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e,1,24,1,0.09502138,1510514346,Regular,1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,51,1,0.09712029,1510345553,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,97,1,0.09712029,1510344799,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,0,1,0.09500845,1510206700,Regular,ebae66c121a30cb45668b573e544a76a8464efa6207ada21026cc0edbf7fe3f8
ebae66c121a30cb45668b573e544a76a8464efa6207ada21026cc0edbf7fe3f8,1,8,1,0.09500845,1510200431,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,63,1,0.09534852,1510055837,Regular,0e21b45e8e3a85f23ef68ac661393fd9ae3181d40a35b1653f39e9d22d93a435
0e21b45e8e3a85f23ef68ac661393fd9ae3181d40a35b1653f39e9d22d93a435,1,18,1,0.09534852,1510045462,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,16,1,0.09525697,1501915678,Regular,aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860
aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860,1,4,1,0.09525697,1501722516,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7,-1,2,1,0.0954008,1501614749,Regular,db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592
db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592,1,8,1,0.0954008,1501613272,Regular,1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7
7edeb50460ab8dc6da9f22e96744c1d9fd5a8c7448dfff7f72d874c7cee2ae3c,-1,16,1,0.09514502,1501486434,Regular,1479b9ce5523af7d877e3422ae643fd98b13c1c09ce04b35c4a013da12ca3f71
1479b9ce5523af7d877e3422ae643fd98b13c1c09ce04b35c4a013da12ca3f71,1,6,1,0.09514502,1501486143,Regular,7edeb50460ab8dc6da9f22e96744c1d9fd5a8c7448dfff7f72d874c7cee2ae3c
deccfeb337ce42bc5c50f93a00453beb08e1556d6cab59990b0fa15928f8f701,-1,2,1,0.09514614,1501325749,Regular,0e584d7f821eed95407820da0a2fea3fc998b4a7f52f0ac818016221e2c903d5
0e584d7f821eed95407820da0a2fea3fc998b4a7f52f0ac818016221e2c903d5,1,13,1,0.09514614,1501319402,Regular,deccfeb337ce42bc5c50f93a00453beb08e1556d6cab59990b0fa15928f8f701
965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5,-1,13,1,0.09540701,1501141472,Regular,73db8a566b772aca05fa0b5c90a5f733c3b51a081ddde812c13554b42dd58c07
73db8a566b772aca05fa0b5c90a5f733c3b51a081ddde812c13554b42dd58c07,1,3,1,0.09540701,1501137560,Regular,965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5
89bb959a40b115a73c19c4a8516388eb10229b5a8d315ece0f61acc161998680,-1,8,1,0.09505709,1501001634,Regular,e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8
e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8,1,11,1,0.09505709,1501000135,Regular,89bb959a40b115a73c19c4a8516388eb10229b5a8d315ece0f61acc161998680
2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8,-1,8,1,0.09510184,1500842538,Regular,770e1e87f7c85d63bfa844f3fbd7b03026eb3187c60208d8f6cea5e9ef5e4faa
770e1e87f7c85d63bfa844f3fbd7b03026eb3187c60208d8f6cea5e9ef5e4faa,1,5,1,0.09510184,1500839747,Regular,2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8
6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72,-1,40,1,0.09560587,1500694202,Regular,3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011
3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011,1,40,1,0.09560587,1500693193,Regular,6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,3,1,0.09520282,1500536158,Regular,ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339
ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339,1,4,1,0.09520282,1500535032,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea,-1,18,1,0.09525904,1500406623,Regular,2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1
d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e,-1,19,1,0.09513037,1500398526,Regular,87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e
87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e,1,9,1,0.09513037,1500381604,Regular,d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e
2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1,1,18,1,0.09525904,1500238443,Regular,584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,11,1,0.09512851,1500110194,Regular,67d72456dbae85541148f236a3753f9097b47400d734bcaf9e94e157aecff6b0
67d72456dbae85541148f236a3753f9097b47400d734bcaf9e94e157aecff6b0,1,5,1,0.09512851,1500109274,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
a9d7f95ae24a72d1502c7e25b9b74f41c182c9048fb346ac5cc6332546ab6eee,-1,9,1,0.09540682,1499962687,Regular,db2d468f9b750df89fe67e9d6e761ad64cd8e3774f473f64a5bbf593b11d573a
db2d468f9b750df89fe67e9d6e761ad64cd8e3774f473f64a5bbf593b11d573a,1,4,1,0.09540682,1499960283,Regular,a9d7f95ae24a72d1502c7e25b9b74f41c182c9048fb346ac5cc6332546ab6eee
c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423,-1,7,1,0.09519367,1499824076,Regular,33ce270a039e859c75c339b5c9ca6d1acf79b6c6a2735af056e70eab1a321cbf
33ce270a039e859c75c339b5c9ca6d1acf79b6c6a2735af056e70eab1a321cbf,1,15,1,0.09519367,1499822766,Regular,c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,80,1,0.09534954,1499684313,Regular,e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d
e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d,1,9,1,0.09534954,1499681610,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f,-1,0,1,0.09501382,1499557086,Regular,bdaa5adf3ed2fab57b4b6192b8ca3aa43f4de2af825222fda6d41887032e5611
bdaa5adf3ed2fab57b4b6192b8ca3aa43f4de2af825222fda6d41887032e5611,1,4,1,0.09501382,1499556066,Regular,73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,7,1,0.09555551,1499424485,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,12,1,0.09555551,1499421763,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
cbfe57fcad890b54ff5964005a8f60dec78492fa23ebc106e2945b0a180661f1,-1,17,1,0.0964917,1499302222,Regular,d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c
d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c,1,12,1,0.0964917,1499300143,Regular,cbfe57fcad890b54ff5964005a8f60dec78492fa23ebc106e2945b0a180661f1
ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f,-1,35,1,0.09572598,1499178111,Regular,ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4
ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4,1,18,1,0.09572598,1499174578,Regular,ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,-1,0,1,0.09510125,1499077444,Regular,f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc
f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc,1,6,1,0.09510125,1499076057,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
87c9fcf7c918edc9691e3f9072bcc5d897c5b59350d3fcd2eb23b9973d3c2078,-1,2,1,0.09550275,1498954949,Regular,463dff05d8c73ee9820557dd78252cb0236122a60aa0cbea4b3c25da9c3ea128
463dff05d8c73ee9820557dd78252cb0236122a60aa0cbea4b3c25da9c3ea128,1,4,1,0.09550275,1498954472,Regular,87c9fcf7c918edc9691e3f9072bcc5d897c5b59350d3fcd2eb23b9973d3c2078
cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413,-1,0,1,0.09507614,1498835239,Regular,1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425
1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425,1,7,1,0.09507614,1498833806,Regular,cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413
826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991,-1,2,1,0.09507812,1498737541,Regular,d40fb5464a62c97160b812b53ebf7c70c1a982dee5b278d6bb202128f2327d14
d40fb5464a62c97160b812b53ebf7c70c1a982dee5b278d6bb202128f2327d14,1,1,1,0.09507812,1498736197,Regular,826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,3,1,0.09564533,1498635543,Regular,ad86f6f3cc1453a23d8130fd9b5243d3019539642db1ed291f0e9910523e9420
ad86f6f3cc1453a23d8130fd9b5243d3019539642db1ed291f0e9910523e9420,1,23,1,0.09564533,1498634343,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9,-1,18,1,0.09550158,1498552065,Regular,db90716a1543f160f09a2fb512d96bbf9e6ac26c5bff0d02c56d08bbbe1b5a9c
db90716a1543f160f09a2fb512d96bbf9e6ac26c5bff0d02c56d08bbbe1b5a9c,1,14,1,0.09550158,1498548321,Regular,8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9
93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7,-1,4,1,0.09534442,1498442774,Regular,8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b
8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b,1,0,1,0.09534442,1498441622,Regular,93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7
ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa,-1,37,1,0.09514743,1498343270,Regular,c9837922aba8efc6a19cc41e3aee5ade8944c4947da76513fdc0d467fd643cf9
c9837922aba8efc6a19cc41e3aee5ade8944c4947da76513fdc0d467fd643cf9,1,1,1,0.09514743,1498342573,Regular,ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa
02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7,-1,18,1,0.09614635,1498259492,Regular,ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234
ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234,1,9,1,0.09614635,1498258528,Regular,02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,47,1,0.09598531,1498191885,Regular,2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2
2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2,1,46,1,0.09598531,1498189725,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e,-1,13,1,0.09530805,1498095169,Regular,77ef859e7cf24449b0c91a614e2b1e43395968ac8a5ad083c4c6f95431830b93
77ef859e7cf24449b0c91a614e2b1e43395968ac8a5ad083c4c6f95431830b93,1,16,1,0.09530805,1498093642,Regular,4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,6,1,0.09518895,1498011034,Regular,8f6da62c93d21f95df9125ad53fe75ad84675794e3f6c0db4ab964a3a696ee9f
8f6da62c93d21f95df9125ad53fe75ad84675794e3f6c0db4ab964a3a696ee9f,1,12,1,0.09518895,1498010319,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
