tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7,-1,0,1,40,1469369615,Regular,97c7998ff7ef8ecd30bb56d2f0772bc3ef43af2670ceadd4b17721670d406b6f
97c7998ff7ef8ecd30bb56d2f0772bc3ef43af2670ceadd4b17721670d406b6f,1,0,1,40,1469324556,Regular,2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,175,1,8.2,1463238148,Regular,3fba8f57318e7adf2187427c7d5db242b40af5bb319f03275f5065b5bd723bb5
3fba8f57318e7adf2187427c7d5db242b40af5bb319f03275f5065b5bd723bb5,1,1,1,8.2,1463180736,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
68428162852f4638642d2aec4c4d9c457739359b3762d997bc9983da33262c7a,-1,4,1,68,1462698346,Regular,1762f2e4987799cc8739bb2672e575cd8d854210df5c6dfbba1893ab7d57be78
1762f2e4987799cc8739bb2672e575cd8d854210df5c6dfbba1893ab7d57be78,1,1,1,68,1462686534,Regular,68428162852f4638642d2aec4c4d9c457739359b3762d997bc9983da33262c7a
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,170,1,10,1460640235,Regular,6d2b3aa36cc84e5c84ecc811bc712a34023f749286a1cb94c2ad217525f732b8
6d2b3aa36cc84e5c84ecc811bc712a34023f749286a1cb94c2ad217525f732b8,1,0,1,10,1460636891,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
b58d93c065bfef016345882185d35863055c49e1e427199d769093c1d1d334ab,-1,2,1,7.6,1459394958,Regular,2222c4a82a82e7754336bc5f6bf58394696ab69238396e0141df160eb5c8a27f
2222c4a82a82e7754336bc5f6bf58394696ab69238396e0141df160eb5c8a27f,1,1,1,7.6,1459363074,Regular,b58d93c065bfef016345882185d35863055c49e1e427199d769093c1d1d334ab
3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba,-1,0,1,26.85,1459218484,Regular,c40be9886f7e76d8c1136a22e1e3f94115871dd83675a2082795a3b4716f4f4f
c40be9886f7e76d8c1136a22e1e3f94115871dd83675a2082795a3b4716f4f4f,1,0,1,26.85,1459211900,Regular,3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,137,1,4.97682511,1458928759,Regular,83ca565296da3a6462c8c7c22e64c5cbfe20c4c9ac6acbc75db34f51047570e5
83ca565296da3a6462c8c7c22e64c5cbfe20c4c9ac6acbc75db34f51047570e5,1,1,1,4.97682511,1458921076,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
8db9aa403a50266ffb77276a85b4e75b15db34a691e96468f62daf0a218107cf,-1,0,1,8.4,1458888578,Regular,c180fda6ee6c8ee53cce39cccd316e42ed23b5dfeeaf2e3fb42d24cdb4893c15
c180fda6ee6c8ee53cce39cccd316e42ed23b5dfeeaf2e3fb42d24cdb4893c15,1,0,1,8.4,1458863644,Regular,8db9aa403a50266ffb77276a85b4e75b15db34a691e96468f62daf0a218107cf
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,191,1,53,1458853258,Regular,30b28d0b0b1917a215a365ac64db3bc946cc9326f760d4f80dce71b4e8a395c8
30b28d0b0b1917a215a365ac64db3bc946cc9326f760d4f80dce71b4e8a395c8,1,1,1,53,1458818685,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,174,1,10,1458778149,Regular,d1b922fadebaf9ff8041078468674b3ffa6cb5fef29f76dc84c7ad300743f9a2
d1b922fadebaf9ff8041078468674b3ffa6cb5fef29f76dc84c7ad300743f9a2,1,1,1,10,1458757231,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,120,1,3.9526236,1458043394,Regular,1b3af2fccf9f9c5c4245e45c7105a0b1823cbc694be6ef0ba4bcc56395a3f14f
1b3af2fccf9f9c5c4245e45c7105a0b1823cbc694be6ef0ba4bcc56395a3f14f,1,1,1,3.9526236,1458029084,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,175,1,11.5,1458001529,Regular,fb5f52d4f2114c32eea86341c17345ab24f207ac593e4a2e51ec852addaf40c4
fb5f52d4f2114c32eea86341c17345ab24f207ac593e4a2e51ec852addaf40c4,1,1,1,11.5,1457979490,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,193,1,10.15,1457919642,Regular,b43f94b51c600bdfa1296a994e6383afe5c6f3167b3897ca6aae957643685996
b43f94b51c600bdfa1296a994e6383afe5c6f3167b3897ca6aae957643685996,1,1,1,10.15,1457862990,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,138,1,11.4,1457473850,Regular,7bffa58beb8b2fb37dd20dfc34af478f670cfee32094fb07359e41ec5d0dd2d9
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,121,1,3.81,1457472887,Regular,b79cdeec9cdee73317787cd64a0fa96016f252490954402861ba0349fd35d7ef
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,69,1,3.06566321,1457472887,Regular,ffeea0f53e47b7ec3887743adde5e4c47b46749b549722019c5ba526759768d0
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,379,1,7.8,1457472887,Regular,17921f0a9fa63652ce447d9c5e8244f47e05ba833df276c19183047e70849ce2
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,142,1,4.02,1457472887,Regular,f7b1b6a3ceb71719762c931b335a6315105916b2e5af2d0472a33b6ebb722f99
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,378,1,7.6,1457472887,Regular,4fef294f0569179d6fe8e77ce61da28afa894718e1a4c39b79090fda5e06e7b6
4fef294f0569179d6fe8e77ce61da28afa894718e1a4c39b79090fda5e06e7b6,1,1,1,7.6,1457406845,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
ffeea0f53e47b7ec3887743adde5e4c47b46749b549722019c5ba526759768d0,1,0,1,3.06566321,1457401084,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
f7b1b6a3ceb71719762c931b335a6315105916b2e5af2d0472a33b6ebb722f99,1,1,1,4.02,1457399838,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
7bffa58beb8b2fb37dd20dfc34af478f670cfee32094fb07359e41ec5d0dd2d9,1,0,1,11.4,1457372100,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b,-1,10,1,15.39,1457236431,Regular,dc8b72d4a71ba17e50431dce3ce19a3a84c5963e96234fd999a42bcb88d6af0d
bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b,-1,19,1,7.6,1457236431,Regular,ce3386097bee62ac2d163769aa8ef5a89be21e5162fff9353dd9723a9b9c9734
ce3386097bee62ac2d163769aa8ef5a89be21e5162fff9353dd9723a9b9c9734,1,1,1,7.6,1457228455,Regular,bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b
dc8b72d4a71ba17e50431dce3ce19a3a84c5963e96234fd999a42bcb88d6af0d,1,0,1,15.39,1457215251,Regular,bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b
b79cdeec9cdee73317787cd64a0fa96016f252490954402861ba0349fd35d7ef,1,0,1,3.81,1457121226,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
17921f0a9fa63652ce447d9c5e8244f47e05ba833df276c19183047e70849ce2,1,0,1,7.8,1457087071,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
b37b7e70a23535f786c328338eb38268bcdc301fe7785d20182f9aa711fd8a18,-1,0,1,11.4,1457061707,Regular,93381ab5c158d4f3999deb03dc893bea26fdb151b32f69a4a023e05d8c5d5d23
93381ab5c158d4f3999deb03dc893bea26fdb151b32f69a4a023e05d8c5d5d23,1,1,1,11.4,1457047417,Regular,b37b7e70a23535f786c328338eb38268bcdc301fe7785d20182f9aa711fd8a18
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,227,1,17.5,1457026635,Regular,756b9f93864b95072d08647bc0672eabe8b18b6c25248f97ed859e20d4974cbc
756b9f93864b95072d08647bc0672eabe8b18b6c25248f97ed859e20d4974cbc,1,1,1,17.5,1457001240,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,114,1,3.95459614,1456975296,Regular,57106b20eb9aa629c49fb2664f22231df5fc154ebabe7f4b7fde245524dd2114
57106b20eb9aa629c49fb2664f22231df5fc154ebabe7f4b7fde245524dd2114,1,1,1,3.95459614,1456958307,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,369,1,11.4,1456938344,Regular,83f654eefef38211cd9f418442f41dc079442e7272147b9d9fd3f018918bbe82
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,377,1,15.3,1456938344,Regular,2c8a4e195d91ecfcaa9c331256f8a7d0e40b35fb6dae8e02b3fe4f0475028aa6
83f654eefef38211cd9f418442f41dc079442e7272147b9d9fd3f018918bbe82,1,0,1,11.4,1456915024,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2c8a4e195d91ecfcaa9c331256f8a7d0e40b35fb6dae8e02b3fe4f0475028aa6,1,0,1,15.3,1456879449,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,255,1,11.9,1456848315,Regular,ca94b378b458bf82f698bd0787b97bb5ddc0f755b5b3139a1a1ca3758a192ac7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,167,1,5.7,1456848315,Regular,53d520e4c94824bdb42d08d3bb0cebc65e5bb6bd541b49ae04bc267cac2e4bef
53d520e4c94824bdb42d08d3bb0cebc65e5bb6bd541b49ae04bc267cac2e4bef,1,0,1,5.7,1456795254,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
ca94b378b458bf82f698bd0787b97bb5ddc0f755b5b3139a1a1ca3758a192ac7,1,0,1,11.9,1456790517,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
27a3bd77067af69a845f6cbe1e54b145c8f27be89b77c1571f0d5f64337726ed,-1,0,1,15.2,1456714232,Regular,231e980874ab8f7dc4f663bdde06b56550fd1cdde5ca74812a71fcf0271a5e45
231e980874ab8f7dc4f663bdde06b56550fd1cdde5ca74812a71fcf0271a5e45,1,1,1,15.2,1456679912,Regular,27a3bd77067af69a845f6cbe1e54b145c8f27be89b77c1571f0d5f64337726ed
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,343,1,11.7,1456589247,Regular,78195ae087fb34d79297c4dc069670f15838c852a5761f2428ca8af8e8e0e57f
396027d1e3bf76483a485c271ca34bbceb2fbdddcbeece677531c3fbf13f08ec,-1,0,1,20.8,1456578838,Regular,1c2f1540b6e5aa67258618fa97ccc085a223ffbb9977e2ad2ee30799b0a1fd60
1c2f1540b6e5aa67258618fa97ccc085a223ffbb9977e2ad2ee30799b0a1fd60,1,0,1,20.8,1456577583,Regular,396027d1e3bf76483a485c271ca34bbceb2fbdddcbeece677531c3fbf13f08ec
78195ae087fb34d79297c4dc069670f15838c852a5761f2428ca8af8e8e0e57f,1,1,1,11.7,1456450020,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,72,1,19.2,1456434635,Regular,5796bbaee50bfbce6f053e447e271a17806de0d778b95a665c3be22dba4cbede
5796bbaee50bfbce6f053e447e271a17806de0d778b95a665c3be22dba4cbede,1,0,1,19.2,1456421806,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,38,1,1.95008504,1456363888,Regular,9f1b7219836bb08a861a7d9cb005fd42debf997782289688904711e37dfd189d
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,183,1,3.9,1456363888,Regular,c367bf9bfcc2fe8edb7c1915ff127fdf05e7e35a991467c3a612ddba6c3ae9b0
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,151,1,3.85,1456363888,Regular,c1bd57882fc45ca3f1100240f523632ce6ff8ed67a5292745cbb7ce494777f5e
e600d2ee263f863771686c10b8fb4d32e0e5bc839e7d051ff909f26f010b4fc3,-1,2,1,42.3,1456361896,Regular,09ba8fcb8d30453a74183fe493f61e29511afaa29dbf1e1aa51e728cd0b58b5b
09ba8fcb8d30453a74183fe493f61e29511afaa29dbf1e1aa51e728cd0b58b5b,1,0,1,42.3,1456356050,Regular,e600d2ee263f863771686c10b8fb4d32e0e5bc839e7d051ff909f26f010b4fc3
ab311d46bed7a1ee092b9af06e586589e0882191ded35d1eab8d03361edad470,-1,1,1,3.75,1456268181,Regular,c7646693b19e5a1d1d5228e4798f393517268dffb0c766e58531aadd18cb0b23
9f1b7219836bb08a861a7d9cb005fd42debf997782289688904711e37dfd189d,1,0,1,1.95008504,1456263247,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c1bd57882fc45ca3f1100240f523632ce6ff8ed67a5292745cbb7ce494777f5e,1,1,1,3.85,1456239891,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c7646693b19e5a1d1d5228e4798f393517268dffb0c766e58531aadd18cb0b23,1,1,1,3.75,1456228310,Regular,ab311d46bed7a1ee092b9af06e586589e0882191ded35d1eab8d03361edad470
c367bf9bfcc2fe8edb7c1915ff127fdf05e7e35a991467c3a612ddba6c3ae9b0,1,1,1,3.9,1456223171,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
28a1c68811d367bb264792960201756e6a3ed2a8a36e6ee0ca56e66b2eab8d88,-1,1,1,3.7,1456215761,Regular,d070b4e1c5cdf3999c29bb5672d20ce806509f86eb98d3fd04ff512333dffe0c
d070b4e1c5cdf3999c29bb5672d20ce806509f86eb98d3fd04ff512333dffe0c,1,1,1,3.7,1456200804,Regular,28a1c68811d367bb264792960201756e6a3ed2a8a36e6ee0ca56e66b2eab8d88
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,183,1,1.8,1456112087,Regular,8acaedf5f6ab2ac1c87822c8824f4cea89d9e420a29ea48f09fe5b2afaeb1d5f
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,0,1,1.82,1456109977,Regular,67f738020a447c011a1479bcc04095e5fe04fda9969211b1696600047eef3e0a
67f738020a447c011a1479bcc04095e5fe04fda9969211b1696600047eef3e0a,1,1,1,1.82,1456109355,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,210,1,1.95467912,1455983576,Regular,9532562c8b5c34df59afe607567f60fc607198cd49d69def790d8a60b71f8d66
9532562c8b5c34df59afe607567f60fc607198cd49d69def790d8a60b71f8d66,1,1,1,1.95467912,1455916156,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
8acaedf5f6ab2ac1c87822c8824f4cea89d9e420a29ea48f09fe5b2afaeb1d5f,1,1,1,1.8,1455678336,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
