tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1907da575ad75339d1c714e51fee8cc6d49dfe5f18f76df7a4820cdb9985bedf,1,5,1,14.95265959,1468215911,Regular,a21ccae09fa14fd997867db94f8e38d1ac5493ff417c30d28b6791bab793b80b
1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647,1,5,1,0.05946532,1468150020,Regular,1907da575ad75339d1c714e51fee8cc6d49dfe5f18f76df7a4820cdb9985bedf
1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647,-1,0,1,0.77917382,1468150020,Regular,5cc13206955770cef0abe48d02f2fca0309c84fc4fbfab39e9b1f04dbffe6b5b
1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647,-1,1,1,0.12408955,1468150020,Regular,af48183b50c97a3daaa2650a747a1e3b10928beb79d712260df18f91b8ba06f8
5cc13206955770cef0abe48d02f2fca0309c84fc4fbfab39e9b1f04dbffe6b5b,-1,0,1,1.71911277,1468127753,Regular,d50d57338ba0922b97973b8ad875298d559b77f47d30d6b986e50cd35b4a2f7a
5cc13206955770cef0abe48d02f2fca0309c84fc4fbfab39e9b1f04dbffe6b5b,1,7,1,0.77917382,1468127753,Regular,1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647
d50d57338ba0922b97973b8ad875298d559b77f47d30d6b986e50cd35b4a2f7a,-1,0,1,15.8595213,1468107693,Regular,8e103ce51282459725aec925a7af9e807bbf2c19c3cb47c39a5cf4f7672f5f95
d50d57338ba0922b97973b8ad875298d559b77f47d30d6b986e50cd35b4a2f7a,1,1,1,1.71911277,1468107693,Regular,5cc13206955770cef0abe48d02f2fca0309c84fc4fbfab39e9b1f04dbffe6b5b
d50d57338ba0922b97973b8ad875298d559b77f47d30d6b986e50cd35b4a2f7a,-1,1,1,2.18532611,1468107693,Regular,a1a238d243b871a5d5fa20f2dcbfd071708e40cde017c08d55c3be24abcbae9c
8e103ce51282459725aec925a7af9e807bbf2c19c3cb47c39a5cf4f7672f5f95,1,6,1,15.8595213,1468106528,Regular,d50d57338ba0922b97973b8ad875298d559b77f47d30d6b986e50cd35b4a2f7a
a1a238d243b871a5d5fa20f2dcbfd071708e40cde017c08d55c3be24abcbae9c,-1,0,1,13.47815978,1468069922,Regular,5509c80150c8431e75512e0549e2dfe8096ffabf7721ced50ee38e3012d81180
a1a238d243b871a5d5fa20f2dcbfd071708e40cde017c08d55c3be24abcbae9c,1,0,1,2.18532611,1468069922,Regular,d50d57338ba0922b97973b8ad875298d559b77f47d30d6b986e50cd35b4a2f7a
5509c80150c8431e75512e0549e2dfe8096ffabf7721ced50ee38e3012d81180,-1,0,1,14.8981944,1468067500,Regular,703e24a05a57f635102cdb3be325250043cfc8807acd6d7984b74708792bc74b
5509c80150c8431e75512e0549e2dfe8096ffabf7721ced50ee38e3012d81180,1,0,1,13.47815978,1468067500,Regular,a1a238d243b871a5d5fa20f2dcbfd071708e40cde017c08d55c3be24abcbae9c
703e24a05a57f635102cdb3be325250043cfc8807acd6d7984b74708792bc74b,1,0,1,14.8981944,1468056823,Regular,5509c80150c8431e75512e0549e2dfe8096ffabf7721ced50ee38e3012d81180
703e24a05a57f635102cdb3be325250043cfc8807acd6d7984b74708792bc74b,-1,0,1,1.72173271,1468056823,Regular,a5426c87808b40092411e645ae7805ecac42fac520537701555bec28d201f757
703e24a05a57f635102cdb3be325250043cfc8807acd6d7984b74708792bc74b,-1,1,1,0.07098342,1468056823,Regular,abf799717c2d8b9c9751680e22241f8cf48dcb212f124d43b4d76bd21d6951b5
a5426c87808b40092411e645ae7805ecac42fac520537701555bec28d201f757,-1,0,1,13.07593435,1468045696,Regular,1bc1d9c1b326e816487af98459027d147054dea2e2c6160321058ca7f8492c64
a5426c87808b40092411e645ae7805ecac42fac520537701555bec28d201f757,1,0,1,1.72173271,1468045696,Regular,703e24a05a57f635102cdb3be325250043cfc8807acd6d7984b74708792bc74b
abf799717c2d8b9c9751680e22241f8cf48dcb212f124d43b4d76bd21d6951b5,1,3,1,0.07098342,1468045179,Regular,703e24a05a57f635102cdb3be325250043cfc8807acd6d7984b74708792bc74b
abf799717c2d8b9c9751680e22241f8cf48dcb212f124d43b4d76bd21d6951b5,-1,0,1,1.79631866,1468045179,Regular,b561b9a5f1f9dfb80f388c0b213bcba9f02edb0b1e7462263058b542eedb5220
1bc1d9c1b326e816487af98459027d147054dea2e2c6160321058ca7f8492c64,1,0,1,13.07593435,1468030006,Regular,a5426c87808b40092411e645ae7805ecac42fac520537701555bec28d201f757
b561b9a5f1f9dfb80f388c0b213bcba9f02edb0b1e7462263058b542eedb5220,-1,0,1,6.51217442,1468024079,Regular,f54166c154e810b540c2d87597647a52c86bb01f9fa3d34090857ce466280df6
b561b9a5f1f9dfb80f388c0b213bcba9f02edb0b1e7462263058b542eedb5220,1,0,1,1.79631866,1468024079,Regular,abf799717c2d8b9c9751680e22241f8cf48dcb212f124d43b4d76bd21d6951b5
f54166c154e810b540c2d87597647a52c86bb01f9fa3d34090857ce466280df6,-1,0,1,7.49066087,1468023504,Regular,e854e598b7f4bf90358002c34c4ec64f03242930a9522d6d5ba6adf6985350e3
f54166c154e810b540c2d87597647a52c86bb01f9fa3d34090857ce466280df6,1,0,1,6.51217442,1468023504,Regular,b561b9a5f1f9dfb80f388c0b213bcba9f02edb0b1e7462263058b542eedb5220
e854e598b7f4bf90358002c34c4ec64f03242930a9522d6d5ba6adf6985350e3,1,1,1,7.49066087,1468008856,Regular,f54166c154e810b540c2d87597647a52c86bb01f9fa3d34090857ce466280df6
af48183b50c97a3daaa2650a747a1e3b10928beb79d712260df18f91b8ba06f8,-1,0,1,0.55827618,1468001752,Regular,54bad3266f55607e88bff20056d4ef96bc7efe7f576b53cf193b50fba43a8cb3
af48183b50c97a3daaa2650a747a1e3b10928beb79d712260df18f91b8ba06f8,1,1,1,0.12408955,1468001752,Regular,1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647
54bad3266f55607e88bff20056d4ef96bc7efe7f576b53cf193b50fba43a8cb3,-1,0,1,2.71892768,1467980130,Regular,3b42209656241264aca55ce106248f8547ce464a487eeee935ebea0253d3dcbe
54bad3266f55607e88bff20056d4ef96bc7efe7f576b53cf193b50fba43a8cb3,1,9,1,0.55827618,1467980130,Regular,af48183b50c97a3daaa2650a747a1e3b10928beb79d712260df18f91b8ba06f8
3b42209656241264aca55ce106248f8547ce464a487eeee935ebea0253d3dcbe,1,1,1,2.71892768,1467961614,Regular,54bad3266f55607e88bff20056d4ef96bc7efe7f576b53cf193b50fba43a8cb3
3b42209656241264aca55ce106248f8547ce464a487eeee935ebea0253d3dcbe,-1,0,1,16.45462555,1467961614,Regular,763086b91cb987cd01948333983b08f18b18e54ed6f1d26fc68c1bb68add0814
763086b91cb987cd01948333983b08f18b18e54ed6f1d26fc68c1bb68add0814,1,2,1,16.45462555,1467959155,Regular,3b42209656241264aca55ce106248f8547ce464a487eeee935ebea0253d3dcbe
763086b91cb987cd01948333983b08f18b18e54ed6f1d26fc68c1bb68add0814,-1,0,1,1.22877256,1467959155,Regular,7d6b7cfc190018b244f9230a77c844fdfd92e5777e0df5c1b2da632030369776
7d6b7cfc190018b244f9230a77c844fdfd92e5777e0df5c1b2da632030369776,-1,0,1,2.15725106,1467936733,Regular,daf0566afd0e1ad6cb98f73e1d2646c2c62894b5667b393e8fa9424b4aec1a3f
7d6b7cfc190018b244f9230a77c844fdfd92e5777e0df5c1b2da632030369776,1,3,1,1.22877256,1467936733,Regular,763086b91cb987cd01948333983b08f18b18e54ed6f1d26fc68c1bb68add0814
daf0566afd0e1ad6cb98f73e1d2646c2c62894b5667b393e8fa9424b4aec1a3f,-1,0,1,0.01684051,1467916618,Regular,7433f634acd341aa6731211eb70ff11dcdb183909516101b6e1d287cda244b1b
daf0566afd0e1ad6cb98f73e1d2646c2c62894b5667b393e8fa9424b4aec1a3f,1,1,1,2.15725106,1467916618,Regular,7d6b7cfc190018b244f9230a77c844fdfd92e5777e0df5c1b2da632030369776
7433f634acd341aa6731211eb70ff11dcdb183909516101b6e1d287cda244b1b,1,0,1,0.01684051,1467915114,Regular,daf0566afd0e1ad6cb98f73e1d2646c2c62894b5667b393e8fa9424b4aec1a3f
7433f634acd341aa6731211eb70ff11dcdb183909516101b6e1d287cda244b1b,-1,0,1,0.26800164,1467915114,Regular,da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9
da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9,1,3,1,0.26800164,1467893474,Regular,7433f634acd341aa6731211eb70ff11dcdb183909516101b6e1d287cda244b1b
da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9,-1,0,1,1.28647564,1467893474,Regular,8b5339bc09253bbf8be952acb19725800dc3957101bcf5e8c20cb176ddc33e0f
da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9,-1,1,1,0.36732264,1467893474,Regular,d07be1ce4803c6fe7d637adf78addad662ca9279f41a8016e585c13d345915c5
8b5339bc09253bbf8be952acb19725800dc3957101bcf5e8c20cb176ddc33e0f,-1,0,1,1.39813896,1467871483,Regular,7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62
8b5339bc09253bbf8be952acb19725800dc3957101bcf5e8c20cb176ddc33e0f,1,0,1,1.28647564,1467871483,Regular,da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9
d07be1ce4803c6fe7d637adf78addad662ca9279f41a8016e585c13d345915c5,1,1,1,0.36732264,1467851425,Regular,da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9
7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62,1,3,1,1.39813896,1467849493,Regular,8b5339bc09253bbf8be952acb19725800dc3957101bcf5e8c20cb176ddc33e0f
7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62,-1,0,1,0.02079998,1467849493,Regular,b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1
7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62,-1,1,1,2.35350796,1467849493,Regular,b5b47b6f8e1354197608ebe68f3fa3878f426d81fb91dbbfa7360c9dcc6ff9e3
b5b47b6f8e1354197608ebe68f3fa3878f426d81fb91dbbfa7360c9dcc6ff9e3,1,2,1,2.35350796,1467828097,Regular,7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62
b5b47b6f8e1354197608ebe68f3fa3878f426d81fb91dbbfa7360c9dcc6ff9e3,-1,0,1,2.5123262,1467828097,Regular,353ca51c4db28cae132b6abd2d9ac00c37980b85072cd0378e20f9bf2c060539
353ca51c4db28cae132b6abd2d9ac00c37980b85072cd0378e20f9bf2c060539,1,1,1,2.5123262,1467808512,Regular,b5b47b6f8e1354197608ebe68f3fa3878f426d81fb91dbbfa7360c9dcc6ff9e3
b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1,-1,0,1,1.43745927,1467784460,Regular,df6fec4c161382a4fedbb78c0128182f165dbe7768124c6185cd04ca3444a8a0
b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1,-1,1,1,0.52958299,1467784460,Regular,fe0729e75e3f2799730613dc70a9053d6cb58644b5f4d73ae0f2e585caa91ae0
b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1,1,2,1,0.02079998,1467784460,Regular,7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62
df6fec4c161382a4fedbb78c0128182f165dbe7768124c6185cd04ca3444a8a0,-1,0,1,1.49910859,1467763269,Regular,43843260ff00a0f32205eb3c0fd402e43b628b765a1c74c9a93e4877ba0ec8ad
df6fec4c161382a4fedbb78c0128182f165dbe7768124c6185cd04ca3444a8a0,1,0,1,1.43745927,1467763269,Regular,b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1
43843260ff00a0f32205eb3c0fd402e43b628b765a1c74c9a93e4877ba0ec8ad,1,1,1,1.49910859,1467744949,Regular,df6fec4c161382a4fedbb78c0128182f165dbe7768124c6185cd04ca3444a8a0
43843260ff00a0f32205eb3c0fd402e43b628b765a1c74c9a93e4877ba0ec8ad,-1,1,1,0.79117207,1467744949,Regular,d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d
d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d,1,2,1,0.79117207,1467741156,Regular,43843260ff00a0f32205eb3c0fd402e43b628b765a1c74c9a93e4877ba0ec8ad
d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d,-1,0,1,2.27783275,1467741156,Regular,6e5b6ba1cd15bb7dd4188b8eba106b5b4b05b682a19ae05b61bc7214c4e25ea2
6e5b6ba1cd15bb7dd4188b8eba106b5b4b05b682a19ae05b61bc7214c4e25ea2,1,1,1,2.27783275,1467720119,Regular,d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d
6e5b6ba1cd15bb7dd4188b8eba106b5b4b05b682a19ae05b61bc7214c4e25ea2,-1,0,1,2.38632903,1467720119,Regular,ff453bb34d4fbee1ddd3292f7dbd7f0c390c31edc3377015ebfa7049ed7777bf
ff453bb34d4fbee1ddd3292f7dbd7f0c390c31edc3377015ebfa7049ed7777bf,1,0,1,2.38632903,1467715467,Regular,6e5b6ba1cd15bb7dd4188b8eba106b5b4b05b682a19ae05b61bc7214c4e25ea2
fe0729e75e3f2799730613dc70a9053d6cb58644b5f4d73ae0f2e585caa91ae0,-1,0,1,0.57731078,1467698190,Regular,fb8dc870d3703aa73651d584b14965aeb552eba0fc6e2ff3a90364f6009d46ea
fe0729e75e3f2799730613dc70a9053d6cb58644b5f4d73ae0f2e585caa91ae0,1,1,1,0.52958299,1467698190,Regular,b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1
fb8dc870d3703aa73651d584b14965aeb552eba0fc6e2ff3a90364f6009d46ea,1,0,1,0.57731078,1467676328,Regular,fe0729e75e3f2799730613dc70a9053d6cb58644b5f4d73ae0f2e585caa91ae0
fb8dc870d3703aa73651d584b14965aeb552eba0fc6e2ff3a90364f6009d46ea,-1,0,1,0.66077267,1467676328,Regular,d3300c29e7cd5e539f150d4c15d6386f5ddf35e0a7101998d1076e11999166b6
d3300c29e7cd5e539f150d4c15d6386f5ddf35e0a7101998d1076e11999166b6,1,1,1,0.66077267,1467654130,Regular,fb8dc870d3703aa73651d584b14965aeb552eba0fc6e2ff3a90364f6009d46ea
d3300c29e7cd5e539f150d4c15d6386f5ddf35e0a7101998d1076e11999166b6,-1,0,1,0.80665359,1467654130,Regular,d02ea992d44e9935fe1c7c875e42748b34b79312d5d925eb284e468090d7937e
d02ea992d44e9935fe1c7c875e42748b34b79312d5d925eb284e468090d7937e,1,0,1,0.80665359,1467632794,Regular,d3300c29e7cd5e539f150d4c15d6386f5ddf35e0a7101998d1076e11999166b6
d02ea992d44e9935fe1c7c875e42748b34b79312d5d925eb284e468090d7937e,-1,0,1,0.87559124,1467632794,Regular,bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9
bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9,1,4,1,0.87559124,1467611291,Regular,d02ea992d44e9935fe1c7c875e42748b34b79312d5d925eb284e468090d7937e
bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9,-1,0,1,2.07327774,1467611291,Regular,415a9cb8157e39e983951fa90660b9c13ce0accfadbf83a6cc0bc777d16ef463
415a9cb8157e39e983951fa90660b9c13ce0accfadbf83a6cc0bc777d16ef463,-1,1,1,2.36218873,1467590294,Regular,e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd
415a9cb8157e39e983951fa90660b9c13ce0accfadbf83a6cc0bc777d16ef463,-1,0,1,9.73185161,1467590294,Regular,df143cac1554c1a7038c0c9f23b2e4110d8e30e6e73aa979baf4a9e4c50c0b99
415a9cb8157e39e983951fa90660b9c13ce0accfadbf83a6cc0bc777d16ef463,1,0,1,2.07327774,1467590294,Regular,bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9
e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd,1,3,1,2.36218873,1467589069,Regular,415a9cb8157e39e983951fa90660b9c13ce0accfadbf83a6cc0bc777d16ef463
e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd,-1,0,1,3.50683203,1467589069,Regular,eaa8e47d3b4147fd2b7e89e7c37f369763f6a0507a1d48d69e82db2a07b4a717
df143cac1554c1a7038c0c9f23b2e4110d8e30e6e73aa979baf4a9e4c50c0b99,1,1,1,9.73185161,1467585391,Regular,415a9cb8157e39e983951fa90660b9c13ce0accfadbf83a6cc0bc777d16ef463
eaa8e47d3b4147fd2b7e89e7c37f369763f6a0507a1d48d69e82db2a07b4a717,1,0,1,3.50683203,1467567397,Regular,e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd
eaa8e47d3b4147fd2b7e89e7c37f369763f6a0507a1d48d69e82db2a07b4a717,-1,0,1,0.0531889,1467567397,Regular,a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691
eaa8e47d3b4147fd2b7e89e7c37f369763f6a0507a1d48d69e82db2a07b4a717,-1,1,1,3.67033264,1467567397,Regular,586da8864a0b7cad6cd9ab9a7df2f0acb284323849d0b478fd203c57b560f2e1
586da8864a0b7cad6cd9ab9a7df2f0acb284323849d0b478fd203c57b560f2e1,1,0,1,3.67033264,1467562668,Regular,eaa8e47d3b4147fd2b7e89e7c37f369763f6a0507a1d48d69e82db2a07b4a717
a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691,1,2,1,0.0531889,1467524345,Regular,eaa8e47d3b4147fd2b7e89e7c37f369763f6a0507a1d48d69e82db2a07b4a717
a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691,-1,0,1,1.79429063,1467524345,Regular,9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7
9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7,-1,2,1,6.24013123,1467504004,Regular,b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2
9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7,-1,3,1,1.86962555,1467504004,Regular,5c564d955baf251c15f103bf637a3fbc3c9a067e74840768703f995470f2fdff
9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7,-1,0,1,9.13224098,1467504004,Regular,d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa
9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7,1,1,1,1.79429063,1467504004,Regular,a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691
9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7,-1,1,1,0.30661445,1467504004,Regular,0dc31196746f54c8e1e1d2991794a753bb4071a4ea826bb781919a7b41520db2
0dc31196746f54c8e1e1d2991794a753bb4071a4ea826bb781919a7b41520db2,1,0,1,0.30661445,1467502713,Regular,9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7
b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2,-1,0,1,8.00240233,1467502713,Regular,1a7f434fcc83ec223e02d5e7248890b333b8e44ee3e9ca571c886a342fdff573
b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2,1,1,1,6.24013123,1467502713,Regular,9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7
1a7f434fcc83ec223e02d5e7248890b333b8e44ee3e9ca571c886a342fdff573,1,1,1,8.00240233,1467489885,Regular,b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2
d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa,-1,0,1,10.23566097,1467480389,Regular,23e50e2211066e651497551be06df11d595c19879bfe171f25d029f02ca6f343
d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa,1,6,1,9.13224098,1467480389,Regular,9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7
23e50e2211066e651497551be06df11d595c19879bfe171f25d029f02ca6f343,1,0,1,10.23566097,1467468610,Regular,d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa
5c564d955baf251c15f103bf637a3fbc3c9a067e74840768703f995470f2fdff,1,0,1,1.86962555,1467460922,Regular,9601ce053c69af64a437ff5b5dc7dd1f1d6a9a7eda02f77eb4292add493bf7a7
5c564d955baf251c15f103bf637a3fbc3c9a067e74840768703f995470f2fdff,-1,1,1,11.97386146,1467460922,Regular,426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41
