tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3695f82d03c23d8f3500fa76edcb6eb7a9b0b48f29620fd900a80eb39513756,-1,38,1,45.13091924,1473878135,Regular,da1ba81634639e12399e786cde6392e98547e4a71fdac9d3a16b75a962331ccc
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,24,1,46.90038973,1473874675,Regular,3a041b6f8c8e284f693541d653ba7005f6770fc8f2ca775a1db392a3cb9d20ae
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,14,1,46.90038973,1473874675,Regular,780570d77765dfca45109df3a30af82ef7696a66ad103aaff074bc692baaf209
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,31,1,46.90038973,1473874675,Regular,3d81edc3b8c17174c2556e7151794fa344f8e49b46005204b3590fa2e41cb37f
78f9ed4f349de35931c63d7c485462f939b4850131f2065e8d21517d8adbdf7e,-1,7,1,46.90038973,1473871288,Regular,bf3069f58ddd16f7873f2e925f7b40a99503bb51252c01de8e0039fba2fdf2b1
dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89,-1,34,1,46.90038973,1473867363,Regular,a8fcf4c5c333292b317a3ea48a413c6fe1335231c6956beaef1b9b58a882c1f5
3a041b6f8c8e284f693541d653ba7005f6770fc8f2ca775a1db392a3cb9d20ae,1,2,1,46.90038973,1473732687,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
bf3069f58ddd16f7873f2e925f7b40a99503bb51252c01de8e0039fba2fdf2b1,1,2,1,46.90038973,1473589584,Vote,78f9ed4f349de35931c63d7c485462f939b4850131f2065e8d21517d8adbdf7e
3d81edc3b8c17174c2556e7151794fa344f8e49b46005204b3590fa2e41cb37f,1,2,1,46.90038973,1473490452,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
a8fcf4c5c333292b317a3ea48a413c6fe1335231c6956beaef1b9b58a882c1f5,1,2,1,46.90038973,1473471988,Vote,dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89
da1ba81634639e12399e786cde6392e98547e4a71fdac9d3a16b75a962331ccc,1,0,1,45.13091924,1473446726,Revocation,c3695f82d03c23d8f3500fa76edcb6eb7a9b0b48f29620fd900a80eb39513756
780570d77765dfca45109df3a30af82ef7696a66ad103aaff074bc692baaf209,1,2,1,46.90038973,1473429963,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
