tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9576a4b3e5a4ae5b55ee7059d42cb0d455b64e25d9c6ddfa91fe8617b91de7d,-1,0,1,139.31392787,1590165928,Regular,02f2061ecb0099c9974f8a2c4d248321338e1aa35fbabf752a648947fb111d91
b9576a4b3e5a4ae5b55ee7059d42cb0d455b64e25d9c6ddfa91fe8617b91de7d,-1,1,1,130.09030455,1590165928,Regular,7d8d7ebbe0989ce5aee1913a18d8436e78452e785664a1d628162b8f4f4d5d5b
bf1631bcf43ff2d915b640454a2cf3128fdd71a51d7c005e3d70f3b0fcd1da78,-1,0,1,142.31887049,1590165928,Regular,c957b88c98f0f2ceead70af92963a3c25dce79c8cb93d94a3b1210bd2a2068a3
cc7f63db4f4d57438db5998b321792cde9bfd307cbeb792a19cfec2edd446dde,-1,0,1,157.4027075,1590165928,Regular,dfa246e6eac3de0fdbd4555f7df82d9a3131d398407f2aca189f93ca4c07c935
ceef9a477f05016649929c3074f24eb6052335100e16dc16b0bb78ff6306e3db,-1,0,1,158.40013825,1590165928,Regular,0e6f50b8674a5dd00b34ee6ca35459e1aaee48ff83a84609767a1b1dc65e8a24
d414d5f0c543786cab54aafa08941581876754aac464737312b8885d9d85e394,-1,0,1,165.37403021,1590165928,Regular,c08ef100c676968f91adb9a27784bd727699fbaccc05fb66d0ae34d51f5bc1f9
e8ad0a7116d53efef8e8e027111a30c580e71eed2ab325ce87f1d1bd8c07c427,-1,0,1,150.94080157,1590165928,Regular,eb16eb4aaf088b443e6fd62cffa7e4291613c1824817ceae51b645f1fc69bd74
f5d6592b4c70d1a30f878a41670f9b00b889ce030e95a8af6c90265db6340c49,-1,0,1,145.05622846,1590165928,Regular,c25f7f7d5b9cc7eb972e7efb5560ff1fd3cfd43b33d6ca03f5848dea148bb720
f76d591cf166e1b0b6a7c993ca483dc0afa84e2e5bc5cdf1cabe9988247b3624,-1,0,1,155.69684746,1590165928,Regular,cd6c5d941d3fe13da8e75391200cf5ee271fe8ab158530e61382a9ff2416004f
fe759f602db07e16f82c6d8f3000ed2620a075143cdea8db75913dc6be546128,-1,0,1,150.37015157,1590165928,Regular,dac5f9270dc1ef7b409e12915caf8e242ff39cff769474da421c64867558fb24
320644420d5c2193d5ccb082ec7bee21b27633311c0add68051098a8ee283826,-1,0,1,149.01917265,1590164744,Regular,43684ae228e52a57c5c5a8c6a94c291bc9985000caeb5a2d1eac34bd8b9d41b2
5578e40b4f5bc621b99827a61f97e0a15048c035a88a75d758dd135ad3fe9001,-1,0,1,129.86349871,1590164744,Regular,a4c27d313780715124641baa6a87f37e5b2604d9a1d9dfa4ec524c95765e430d
5578e40b4f5bc621b99827a61f97e0a15048c035a88a75d758dd135ad3fe9001,-1,1,1,143.31265837,1590164744,Regular,dea99c51b91b2d2b83e4102689b4c100bd9580cbc0da8b923c1602991a61ac35
60d24335e27815874a0879133edde5bfc0959f6e12a1a61a568a36a3c8bbcde5,-1,0,1,108.298583,1590164744,Regular,72805483d8e685c2dddf037a2c57a59c9f9633878e45bbdaf867c5739593dc34
60d24335e27815874a0879133edde5bfc0959f6e12a1a61a568a36a3c8bbcde5,-1,1,1,157.19264,1590164744,Regular,294e07975cf770e4827d5661c230ca1d7734dffc0f3f4aa9483d7e2a34e7825d
83b0165d2afd699920b1e2103ef20f4f0aa7266f4b96f0ae7e6c4a783076484c,-1,1,1,152.55273585,1590164744,Regular,7d734b1b91d314be7b888f93958ca813f4b9e0ab0305173d97157e3421cf9b3c
83b0165d2afd699920b1e2103ef20f4f0aa7266f4b96f0ae7e6c4a783076484c,-1,0,1,130.07768971,1590164744,Regular,9afb80ee607bfbc0e9a961a7c7f4058d2f25a9e619574d510924e12a293b86aa
bb6c6d6d5fe7c78ed0ac8e524ca31e239d0c4688047ae3eab4b1a19f788ed192,-1,0,1,142.45367143,1590164744,Regular,afea95c9072c04c2fb0603bb77d08534acfd184313cf8ca5241eb952baa7239d
f81faa6a7f57d8dff1c831eeb53bb4b9bee44cb65a7bc90edf094b5597d3ce31,-1,1,1,154.96509689,1590164744,Regular,80e23fe7bfac9e45b38984abce49783ebbce07a4f28d945eab0ac63c6ebf8fdd
f81faa6a7f57d8dff1c831eeb53bb4b9bee44cb65a7bc90edf094b5597d3ce31,-1,0,1,125.97389,1590164744,Regular,f40d571dd227e5501274c75758c5e8b28af27aaf65649574e9492d24e945581c
fe81f51c7a455d9e57383c57199982102f6f73d13e4d80e21c8d7bf03a5f0853,-1,0,1,162.17027312,1590164744,Regular,e55b9ec9551fcac6059ee6918ee8ff451d2e375316f67864ea19d3a2030d9ae5
2f402f9a9f06ca12bb3e6e40c628d812e008e92e5d7a70a00375a5164acd389a,-1,0,1,185.0327234,1590109682,Regular,715c7f7f3ded32a385908419bcee6a8033ea5e204029d9d3544cb338f1f91280
3d7a34157595b159a994d2c46ab50617bb8f7532e82f14e7a34c8accd1a6eaab,-1,0,1,154.64963781,1590109682,Regular,a8e219f879c5401659f774365c529155291076352ba31e6c66aad2124acb6329
ae9d7fb464ab2bc2e6f7d84ae82740b654afd2e3a9425fa3222ce89e69680928,-1,0,1,103.26023357,1590108980,Regular,ff53cb1291187ec522e887afd6cf852452d4b403123ee7479b1ebc9237ef4eb5
ae9d7fb464ab2bc2e6f7d84ae82740b654afd2e3a9425fa3222ce89e69680928,-1,1,1,112.36060531,1590108980,Regular,1832a879de6b763cbdb6f8ae94e98df95931cc1e848b4734713070ba89608492
e0d13394b20d9884c21b61899df3a435f69a12ea4b0f977082b9578908b6f88f,-1,0,1,137.54953604,1590108980,Regular,36d896ec3b846c1ef29fd2aa4d7a7d910c68f7edaa35f164cbe0c07a76a65429
3470a0b7fa24388e050c68de6a7f2d23b430b5fd2fd116d0c91539b52ec0f31a,-1,0,1,156.30995394,1590108732,Regular,9ab04b2a1f966f12c29cad412b5fbf719acfa526735e6fb238d3ab99c263ffde
58a6f50d97fd81f13b7f55f8d5deee2e0c14c14af75ea93b95e21f425a93f3bf,-1,1,1,124.33985695,1590108732,Regular,933111cbb9bcfdb3ac89cab31e44956d9cb6762d2d4137954eccf877cfb56228
58a6f50d97fd81f13b7f55f8d5deee2e0c14c14af75ea93b95e21f425a93f3bf,-1,0,1,87.654248,1590108732,Regular,5e3431dc9cf03f086d978751e323e578e1a969940bfa7580376f3c0ea64f91e4
0ebcab5b13c1eb9f693ed867b1459605d786153a17160a1438460a45bb5d4cac,-1,0,1,163.48583829,1590108665,Regular,98ac726b51ad47bbf810ca61619cce346ef41d155dc4a15366cc1a1c61e32ef6
17d73a354059aab98b4b6490b1fedd241fc4df7ed30dacd179b8c0cc96a881ee,-1,0,1,128.61131428,1590108665,Regular,c43ce49cee9e63d8171a1662d917a108a66631ff34dd618e66e6870f70580e5e
2425e43eece81859307ce784419a05c781e3b59a885ce7e43e873e1c94921d08,-1,0,1,150.60510664,1590108665,Regular,6ef56325c347222240a2e1a43ff5c49bd867221e2b11f6cc7aaeec488d1896b5
2af55b8759bd7d468a8cfdc0295850a7c1609eedf0fff71b90a3a5b4275330e2,-1,0,1,146.77073385,1590108665,Regular,f53e8907ee460ea06f513952ce8a50654ff3d30e0930d14c94e064fee7a4a5dc
36149e0d86d90545bc726437d0326a371ecea6364f84cf2654557092c323ee28,-1,0,1,165.19494204,1590108665,Regular,681ad2ca798a6a9527b3ee28b11fa65ff7cc801c0f5ded6aa3af86598fb15b7e
3b865163b4374a5adff8ae3d75265893d8437288ae623313d54dbfff4bf14933,-1,0,1,156.09201606,1590108665,Regular,0a43a5a430d3f2693d43a02ccb6fe747ff7d34caf2915bc5ae6aa1f9777f5b6d
3cd31e9814d9107a17fd5bd437500b795896c28e5bc860e21398fb7cf9e6decf,-1,0,1,104.0700389,1590108665,Regular,2769ff922648e9988d24b78a387d7ab5b0c3a1fecb67eb3f9f3bbe30c9f68f1e
46438c3a90286dc57191603cf544641e09240aca5e7c5943114e89c6c9b5011f,-1,0,1,123.97699223,1590108665,Regular,d14511ae2bdc967de8a4dd168090391376c83cf6142824e1c664fc1d2ef2df82
46438c3a90286dc57191603cf544641e09240aca5e7c5943114e89c6c9b5011f,-1,1,1,118.04764091,1590108665,Regular,36a478951f6c55a36075d6d54870e9e9e6c58e99ebcc73fd0f10a72641420b4d
526c7d95b3fd337db8ea0cb8559e0cca535f669cf3d029bceb9e548356f615f7,-1,0,1,154.74486591,1590108665,Regular,0e56ef25d0db55cc14b09915c88bc9c17cf671239606de672f3009a51479439a
598660883616078e2ac587a01950db99b9c210f42f14e79712c51fa053e935b4,-1,0,1,149.35114107,1590108665,Regular,3d8c31a6cfbaf02105b73d535cefbb6311cc15e0f0ed3af6626a36bbef8493d1
6977b5fac274cb0c1255ee4e766ce8e554c4eb741ff90aaf3ba7b02543dfaab3,-1,0,1,148.98702836,1590108665,Regular,5794ab50c7d84fa86e03a608b816cd79de1bbfb603f9c777ae8c572339e33d02
6a7e059b15ee70dbb5377669c5db562e0a98f56b6efe0e037e7965a70f639c83,-1,0,1,152.42639093,1590108665,Regular,948b213fe3c6a8382f1081bddbfa60c9a43ac1f038629f289af59fd58df524cd
9a355f9fd488b23316ce3deec34ce2fff6d91c8cb1d7b0dce05c55f3b68037c3,-1,0,1,133.88255226,1590108665,Regular,a2964c0524bc4f9f1e40462562ef336a25efcfbd7dc11c5e3a283efffaea2f49
9a355f9fd488b23316ce3deec34ce2fff6d91c8cb1d7b0dce05c55f3b68037c3,-1,1,1,139.06538494,1590108665,Regular,ab6b4afde4ee882b52c893dcb3c5f52540598347e38388ef3f69db457fa2bb91
a0ec1ad48f0355252efffeaaedb2d441ec350bf305601d9ca3b9b3d9aafd3cb0,-1,1,1,122.17504559,1590108665,Regular,337966d64cb19dc3da96a797a9efe83453fae058ab92c08985f2b809a14fa8b4
a0ec1ad48f0355252efffeaaedb2d441ec350bf305601d9ca3b9b3d9aafd3cb0,-1,0,1,115.86260164,1590108665,Regular,97f0a14b9e2ad48c406ed9efd0e1b269ddff31e824adbf2023b3e3932d3bd34a
acd016317a6121a3ac931cea250c9271b4442df1ec8b4d9df0c542e1de86a479,-1,1,1,156.09665138,1590108665,Regular,bb591266499ab878b98e87ec7fa0fece1c4158a962c9f16757bf3a149400fcdc
acd016317a6121a3ac931cea250c9271b4442df1ec8b4d9df0c542e1de86a479,-1,0,1,70.02989,1590108665,Regular,c675b9f5af136d349c96b0cceb7453e5928ee3cdd662f56c2c22835c393c1bfb
b037f99f25d7940e13fbef19cde0c5cf2d08b893cf3873dfda3484e5de091dff,-1,0,1,100.975913,1590108665,Regular,cc8931cd30943b019ff767de36523ced5d28955ca63c9a4494eba684f71929d2
b037f99f25d7940e13fbef19cde0c5cf2d08b893cf3873dfda3484e5de091dff,-1,1,1,170.90361094,1590108665,Regular,a1316f970b9412e524c04c0133714e70a8ca3a2443b423db9bcc8c9a118eb32c
c271a33d4a10aaedf6de9ddb86e06bd38c86d81bd2d7897f9a5df84b80d9a15d,-1,0,1,138.98850297,1590108665,Regular,99aa50d8c58fdf7caaf91747c16aed9d5c43b782e495b264d80eb25dfbc93105
c8ee18690d706521e1a1b20134cf82fb1e41be7aaf84eb7153c9d741160d1af3,-1,0,1,171.60182525,1590108665,Regular,a623254108d9e101d299b0dbe8bfe9a61a54ae71aa526c15399fde2f40ef933f
cf22818bafea6602c1b9562149b4997bf1d34b76fae0a9ba486e1c5dff29bb51,-1,0,1,180.67331143,1590108665,Regular,f2f8cf9a9dbf345c5d1746d8dc8e48759d2644b4dcc2dec3e9f7ab64e797761a
d61fe07d885a73d8601cf2728da371a6efed6628fb3b52c7ac26de6449118a7c,-1,1,1,152.89406011,1590108665,Regular,e062a0099191d9c1907276525b5cfe1937fad409b6133230597949683133b011
d61fe07d885a73d8601cf2728da371a6efed6628fb3b52c7ac26de6449118a7c,-1,0,1,102.26801144,1590108665,Regular,9db34274b1f6046913282e75e4d1ad143e03582db7f77aec727faf73fe03d6e0
eecd224df7d42b61842a0c234963e419c37c3adc8b73854fdfac6cd9d278e3a4,-1,0,1,121.99338362,1590108665,Regular,39d2febee7d87c235ad10dfaa6d24a41c9ea7798df60cea22c6bbbd8ec9f2668
eecd224df7d42b61842a0c234963e419c37c3adc8b73854fdfac6cd9d278e3a4,-1,1,1,148.70511285,1590108665,Regular,7eb8a5f86b9d31d8d6a939bb2e9b5fd29234851ba718170179179c9ac7a7c519
73120e4d93496b3df60215217589f589a19634ac1ac52eb218826264ae766ae2,-1,1,1,114.28559,1590108081,Regular,eed87951f6ca338c54cc640b484ac61afd4a4bb225c09b9cd4c1fab15ac57d4f
73120e4d93496b3df60215217589f589a19634ac1ac52eb218826264ae766ae2,-1,0,1,105.17577628,1590108081,Regular,65f97e32201cb1a734ccb2c59cbbc0ceb4fdce72726c18b67d419fe802ec81ee
832e34a3f2b4b595ecadb7c83bbc479e724ed284d01a8a9dc59a9a6c6b9db011,-1,0,1,163.95380171,1590108081,Regular,8b96f7b5f0db0364d1a323162b3df3f26ed6ceaf03dbaa22ee8ab30bcd471ea3
b12071bf9ea9d6f390fa0229c2ae914aac58478f1c3ee68d270969911c5034e4,-1,0,1,124.821436,1590108081,Regular,4cba0618d1f3d498a4ace61fa966386e6b4a36c48d895ca12e46ce334b462a64
d2c757137c0d52ed7ca8aff9b82f78fa0a2d6a9ac435def6ba8afebc55df4a1f,-1,1,1,158.81870536,1590108081,Regular,21b2cbd2d84817f81ee8aab4814849b0edaee4932fca3f84a51450e4e4b7e097
d2c757137c0d52ed7ca8aff9b82f78fa0a2d6a9ac435def6ba8afebc55df4a1f,-1,0,1,136.80413291,1590108081,Regular,d2b5ef761ff0c3f22bf227ffaf3698c670261975e5561bb9fc2b40ce29e0ae3a
05604be23eca92fdc3099aeddeca1cc8c78f1c994a74765e203ea05f1887e8a9,-1,0,1,151.39500654,1590107861,Regular,554334d6cf200938591bf8aa621b2a8b05116db25dbf304f4a75f187b84a80be
108cf8c937ddcf6a37aca318e1dd19be844e73ad1077de9688f29ca5b3d49f2d,-1,0,1,149.01917265,1590107861,Regular,dae59c64704f3402255bf4d3e6bcdd6a3aa5ce9930bd28d223d57417b94ecd06
35e2591fdebfcfe2adf16a298886091d31930cb04883166be9be804ec58d19df,-1,0,1,160.24641026,1590107861,Regular,746ddcd3bcfe5f91ebefa3704656c87af4c11429d4de968b0d596bc7b3c360a1
6d4d5678e6f65f5830f773eace73e484d8e3a7802a2b5fcfb6569452775ac67b,-1,0,1,167.29948045,1590107861,Regular,af1a66b5c23a84e44ecd1f36173b6955389280b1d0b28b07c5e0941873ea0852
87767cadebd5b5fe22f3b3444ce0d063c1564f23bf1c5a880cb385c17628f6cf,-1,0,1,152.39531708,1590107861,Regular,83469adf2e5ef2893bf1ac90404bc4431998b66f1aa7a007ef6036a7faa94ecf
88019a613ba64973ad98c872fe9cb945332cc99483b75327b0a85646d00e8a07,-1,0,1,142.08724111,1590107861,Regular,f40ed2955c39296501998aabd6926c7392f6009b968108740cb9bc372929bd7a
ad50373de6f1df14b00b74164f05683c7da73379550acb95bc074ad38a74d57f,-1,0,1,136.38581993,1590107861,Regular,2b575e8947def8fdb124c6b53351fdacd73f91971ecb9fad8a2b8f113647a6e4
bf8ba1798adb5f0a4ee4454578ed65b12f1b04c7411c96f26391a1fed9ededb4,-1,1,1,150.28268328,1590107861,Regular,995a3aa0d4158f0cf0bd66d5f847a714e883ecc7c84d8c084777b211ce5080b9
bf8ba1798adb5f0a4ee4454578ed65b12f1b04c7411c96f26391a1fed9ededb4,-1,0,1,103.89116993,1590107861,Regular,d810e30d9c61984d29cdcdc4b68096623918f4137a4817e2a3312ebacafe40f7
4787d96dd903de5b79be90659b0f6b55d36687cae562633f9b47d87bf15bbe31,-1,0,1,179.33782609,1590107617,Regular,fd902ed9ca3cc1073f2746a2a1d3c6ad3cca852a5e8e5b80703881a6f3267e76
ee62dd0e31eaf74d4729d2f210e0029a753be91a856bdc2c38e1cc1724749dd9,-1,0,1,153.95478253,1590107617,Regular,d96a9c2f14267211a7ff82517dccb2599539ca9acf255d402639ef22a063d987
0f7e7c986a00f1ace4663088ec57f5c257483d0d0bf61241e528b908a8dfe4c0,-1,0,1,163.68047619,1590096689,Regular,68e077b79d96b28d07f70d2786304f9650b28e0526d682cade3e2ae4fc224d0e
611a647591e68965d298f87c5729582aa087099b0a6e93c3f745821b05cd451a,-1,0,1,136.8762919,1590096689,Regular,6019db075bfc053729841d361129309888e7b68ed07ff910d6c284ecb7f4569f
6f23a78f2ff01ba7c508d21aeb8157341830af31ed8c873ff9f65fe9e2bc10c8,-1,0,1,82.552385,1590096689,Regular,57d12f20e3da1c98b57c47cf1bc70e387eba6b4cb38876fa0bb37340a62a3c13
6f23a78f2ff01ba7c508d21aeb8157341830af31ed8c873ff9f65fe9e2bc10c8,-1,1,1,156.63428572,1590096689,Regular,11af322b96d7dc445b324052882e9e88a7fda2230144e9763d119dd1335c5ce7
adc14eb2dc57755024c0843f6716d002bbd1195349ff9e58c043bd47d29355d7,-1,0,1,139.59404942,1590096689,Regular,d3d504aaf7a76d2751cc04fefb2b2f4d6aa64675ec19b580d50264a84251ae07
bccfab2c610ddf5c5fb3e04519a4aaeaf243666bccb1148b1fe9ab10712bf965,-1,0,1,147.34451371,1590096689,Regular,fc55c170eab5d5bb342cbff2a8d952c6b7a8ed331d0c309c815f46dec606ae65
beb6bfe8a69bdd48d63ec13d013a22cf4210a81d9a7adcd7859b6895ae9aba6e,-1,0,1,153.39210586,1590096689,Regular,5fe81f679447f9ea557523fe5ffa353dbe6ace6cc4394cd5d932cf0523c5da72
cdbc3335231c71ae67c2fcffc22fd6861898772880db3864779c820612ad5964,-1,0,1,154.09377358,1590096689,Regular,858f77e7bba2463665082f7ba9e114344249c66717ecfbfe571a6c152cff436e
d2a4dfd2800a87a42b46dab805551de451123e717bbed35a2afa5208b0316ace,-1,1,1,135.002852,1590096689,Regular,3e82df708c3a39df7445ea486e84ff4cca34fa97efd70f8a9c3b6ac23448462b
d2a4dfd2800a87a42b46dab805551de451123e717bbed35a2afa5208b0316ace,-1,0,1,130.28714206,1590096689,Regular,36d9537ca05225894d1741569643f61ba96398bef7de7bd1217900de487bbb2e
facb35be10fb3604727b0679a3fb113a7302a0223d8c8e1a64576b178f498964,-1,0,1,155.08140582,1590096689,Regular,6e861d80e75b1e6d79e8a0b0fc283c4d46d06a7029273769ebcef2d1e7f808ae
1d119532387c6b4f22493ef99c4dd138c536f71d8649b1aad298ee88d4c0c43b,-1,1,1,148.25504221,1590096127,Regular,4f92d33f9e131a81d4299df1bae802b770004bfd22300b531c0bc696070637af
1d119532387c6b4f22493ef99c4dd138c536f71d8649b1aad298ee88d4c0c43b,-1,0,1,100.43576722,1590096127,Regular,247179ad9e315e6b0783c3a06ee30d89ef2b9ec491a47383071666d6319bb42a
2edbc5e9251fa5813ac609dd1d654a9e4fccebbd170d5a4d3d1d11fcdebdfff3,-1,0,1,109.101779,1590096127,Regular,25ba28126c67a2bf8262d27f150d9c3174f22b9816fdad0cddd8f4878c3a93fc
367a3f7ff067043e286e19142948303b730d6d4aa7201f79ba79bdf5374ea303,-1,0,1,171.65042447,1590096127,Regular,c90334f15e1d4455543c74e2d5aa7cff2b8322be0d93d181f1c35b01f2b75e39
3de0abb81f9dde483cca5a8e35046f20f81fed78b58ecbf7c952afdceb880bc1,-1,0,1,142.92956977,1590096127,Regular,cc2e647287ee77ecee9211583da610e16764e826d28d6bcf50e20b827b4514db
44b12f5a94d888eed515181c3df7b629c1d0f6a158375a25a7f961cedb7956ed,-1,0,1,162.39203096,1590096127,Regular,4375b1d94acd587dd7f43ef42c32e43ab6b740f4c293f83fbac4e0c5545a8e11
5871b59621d18409eeb10299f25b42611d0ddd89dbbdae5471fa78c718520b54,-1,1,1,79.874036,1590096127,Regular,967542e5b26d10c170b698f8b6ea6f721d81b6fc22f2b1fb18ffe2d71f32aba7
5871b59621d18409eeb10299f25b42611d0ddd89dbbdae5471fa78c718520b54,-1,0,1,106.4412573,1590096127,Regular,3eaae459ca5b490fc6f91c1d09aa8bd4b3e43b2f2865c56cc4d6ba0fb43ebd46
826ad16be430657a2542dcc4d7a5e3c1cc7c54c20374210f0497184c37649b21,-1,1,1,163.24488733,1590096127,Regular,6f697a29ca8ed9000a782453cebe8fa88c5685b267e6ea12fb1fa2cbb2883de3
826ad16be430657a2542dcc4d7a5e3c1cc7c54c20374210f0497184c37649b21,-1,0,1,125.52609435,1590096127,Regular,4376c3fd942ddba9163f75948038b468fb0c1e0ba680e11eeedca18a26cd3552
9d4f36ae7c80327e697f5437b428ea967fbaeeffc5abd557468639715e830dc9,-1,0,1,154.04470127,1590096127,Regular,00d40977fa8857ad088be4ee1f8c0596295fd80e4e1bb40edb020d5575f40044
a815e5e0f8b5890a6dfd3cf48e9b30042fb15ab4d8eac1574fd6af0aa4487cde,-1,0,1,146.54435444,1590096127,Regular,86e8bb59af2b0ae8d74f42274718e84f135dac13ee654ce0281c891b03740288
b2ecd7aa7e0bbd46509f9956fe82e7b360add16bade10d0b048af89128f9c4c0,-1,0,1,154.71301952,1590096127,Regular,ed297c90827610c2ef3d81dc0c77024b4b65285ba088d64ed19b1509baf966c6
bbf89877d6cfa7c4dafdf3ca45f6ae4c4594abb6af2147a8607f0c45ed97a97b,-1,0,1,157.31265446,1590096127,Regular,e6ab1e778075d997b998894387deea8fac718506e57c1277b477a93531ebd04f
cc7524b09bba37eb87208931eea14c210a930810f2c1b7e560d28b300fecfc27,-1,0,1,126.39138572,1590096127,Regular,3aa73c27d021a694327c835909aa04113977e3d8f1f18a76c64b014f0f02e36b
cd0bf6d97ac8e705d8f98171e025faf1508fd66f97cd1eb9e2eda374bf7d7b0a,-1,0,1,154.21642717,1590096127,Regular,cb72fc0a3081b1f40a789a0d573581db55e389473b5b82cd8a0e944041004a5e
de0376247406da04ba4e3f737039fbbc10ce7f733be4b61c27a7b65440863f60,-1,0,1,154.73837195,1590096127,Regular,4ab6ceea64df848836596a7a7c0a7d2032c1e0f828d02f956c7f969de49fe7c7
