tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4600f27100b0242c346ad4d622cbfd68a4703f483ecd654445b5b114566fc506,1,2,1,0.04805206,1577696337,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
aaf415c69a3136043b2f4981eaaead2f47782c9e996b927ff41baeb4f71d6f3d,1,2,1,0.04805206,1577487376,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
373b3d5fef5d6a5e12a17592140a2d380bcf55b4538909eeb93396f776ca4e92,1,2,1,0.04805501,1576140606,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,388,1,0.05414297,1575755069,Regular,fce2a0eb22fe69421070ba36dc3c54427db74325656b2e69f14567133ccaebcf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,405,1,0.05524225,1575753690,Regular,2e9cff515deff0729418058fea089a2f031ac7ce5695458c5d2769206a80d1bf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,565,1,0.04901858,1575753690,Regular,7e15e0013f650cc9ee8856a1a1aa2850c345b4d49e3f0a7679a05358f01505c4
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,149,1,0.05633541,1575753690,Regular,89bc2a6c15e03dfdf0f55c62f3faed0bd4a26806ec548f4e1a85fe483ba482b8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,106,1,0.05415354,1575753690,Regular,a38a20543330d17c226845f44124e6884d590777105a4e097546f839ecae59b7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,37,1,0.05524225,1575753690,Regular,9d114924dd9ef20297950d5bebe1dbbe84d4aa50eefea2516c2996d9ecdaaab5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,179,1,0.05414823,1575753690,Regular,643dfc2eb667b3114806c0215749aac947275599eb82ef0981cb6e19c57c6eb9
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,483,1,0.05689273,1575753690,Regular,a1552389d768c62bf6f994d9c9ec88dfb152d838f1d2f930e28fb99a11a8d8c1
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,237,1,0.05469411,1575753690,Regular,c5fc6ff94993a73bcc5df5dc0a88d85504c7a8f1a691b87bd5cbc105a55bd7ab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,333,1,0.05469411,1575753690,Regular,d61632a49a545c54af6e59ab5f76077d42fc0ebe56b741ebf17b7fdd3d2254ae
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,345,1,0.04901858,1575753690,Regular,9e0b5d8acb70f30cffc819dac8d831bc84790da586caa61092ed7c5c3290d178
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,431,1,0.04901858,1575753690,Regular,2fad81c2cd605cd61f08a79590b8e875609be98676ec0999698ffcd4d553f999
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,123,1,0.04901858,1575753690,Regular,dd4f3e2b24318b7c44f46914b8e22a3a3bec671f4bd8cf63fd1130c4e9358e2a
9f9ea78974f4d05a30606ccd4ea1da0a2e49d28ab4736555b0881b7af5dbe9ad,1,2,1,0.04901493,1575698537,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
2fad81c2cd605cd61f08a79590b8e875609be98676ec0999698ffcd4d553f999,1,2,1,0.04901858,1574006569,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9e0b5d8acb70f30cffc819dac8d831bc84790da586caa61092ed7c5c3290d178,1,2,1,0.04901858,1573766389,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
dd4f3e2b24318b7c44f46914b8e22a3a3bec671f4bd8cf63fd1130c4e9358e2a,1,2,1,0.04901858,1573674466,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,79,1,0.05469411,1573446481,Regular,2a8767770429d0b89eeb9feb17badb41c2500f38ec8d12c84226e11084bd5249
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,237,1,0.05414297,1573445414,Regular,4e3b5831fd2132ad615262993da8eae73977aeb1666cfac841991d24db41c282
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,509,1,0.05523672,1573445414,Regular,5f023c83c0e9c2fece8c751bbd6b064382e52d168cd85ef15654a2b3c952518c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,350,1,0.05469411,1573445414,Regular,78c3d5eb1c80d3867276acfb020ee867dabfdda4993a3b716044f9709eac3e86
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,93,1,0.05415354,1573445414,Regular,eba807c112b2daeabc6d567806cc72904cf133fe56ceb994be975ed5109acc7e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,293,1,0.05522582,1573445414,Regular,153a3a17f7326403d72c4578465c4938d21aa0f8e31a6a9a0d447a5b36ee3f84
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,314,1,0.04901858,1573445414,Regular,dfb8a1c4e39d346319f609e3459af87da0518927f0c05b07a683528d946d1e85
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,389,1,0.05415354,1573445414,Regular,84a7666be86e48dcef9c6091f10446ae187ec95b4595117be68e395f1d00c075
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,357,1,0.0563414,1573445414,Regular,ba2b95c38bcd221f55ec4b71ec463238259ebfae708579471ffa12cb2773779a
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,287,1,0.04901858,1573444694,Regular,81ab9675cb001dc41e469ed10fb10986e720bdc4333faa563e797aba9c33b03e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,84,1,0.0541756,1573444694,Regular,1c089a3634ef122e17be636e59e9bbb6aa08d8c66a267d26b0551955e9fad438
7e15e0013f650cc9ee8856a1a1aa2850c345b4d49e3f0a7679a05358f01505c4,1,2,1,0.04901858,1573395131,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
dfb8a1c4e39d346319f609e3459af87da0518927f0c05b07a683528d946d1e85,1,2,1,0.04901858,1572942395,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
81ab9675cb001dc41e469ed10fb10986e720bdc4333faa563e797aba9c33b03e,1,2,1,0.04901858,1572635480,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,64,1,0.05415354,1569703577,Regular,efdf21a9c62421eaafe6f4eea67eeb039427dd046f011e8d878a3ac55852c92b
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,22,1,0.0546702,1569702922,Regular,ac9a5dfc9afdfaa4fc356f706efbf8a9f28672e5753855630dd9f3a21b0a5912
1c089a3634ef122e17be636e59e9bbb6aa08d8c66a267d26b0551955e9fad438,1,0,1,0.0541756,1563401550,Revocation,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ac9a5dfc9afdfaa4fc356f706efbf8a9f28672e5753855630dd9f3a21b0a5912,1,2,1,0.0546702,1560021870,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
4e3b5831fd2132ad615262993da8eae73977aeb1666cfac841991d24db41c282,1,2,1,0.05414297,1557273679,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
fce2a0eb22fe69421070ba36dc3c54427db74325656b2e69f14567133ccaebcf,1,2,1,0.05414297,1556139454,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
821cf108db87ed40aea879acccbc2d7ffb56f5b5922944258eeec85c86b3c9e0,1,2,1,0.05414823,1555119188,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
643dfc2eb667b3114806c0215749aac947275599eb82ef0981cb6e19c57c6eb9,1,2,1,0.05414823,1554561445,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
153a3a17f7326403d72c4578465c4938d21aa0f8e31a6a9a0d447a5b36ee3f84,1,2,1,0.05522582,1554132529,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
efdf21a9c62421eaafe6f4eea67eeb039427dd046f011e8d878a3ac55852c92b,1,2,1,0.05415354,1553681411,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
a38a20543330d17c226845f44124e6884d590777105a4e097546f839ecae59b7,1,2,1,0.05415354,1553612706,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
eba807c112b2daeabc6d567806cc72904cf133fe56ceb994be975ed5109acc7e,1,2,1,0.05415354,1553200570,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
84a7666be86e48dcef9c6091f10446ae187ec95b4595117be68e395f1d00c075,1,2,1,0.05415354,1553112526,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
d61632a49a545c54af6e59ab5f76077d42fc0ebe56b741ebf17b7fdd3d2254ae,1,2,1,0.05469411,1552272079,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
89bc2a6c15e03dfdf0f55c62f3faed0bd4a26806ec548f4e1a85fe483ba482b8,1,2,1,0.05633541,1552184662,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c5fc6ff94993a73bcc5df5dc0a88d85504c7a8f1a691b87bd5cbc105a55bd7ab,1,2,1,0.05469411,1552108052,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
2a8767770429d0b89eeb9feb17badb41c2500f38ec8d12c84226e11084bd5249,1,2,1,0.05469411,1552051667,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
a1552389d768c62bf6f994d9c9ec88dfb152d838f1d2f930e28fb99a11a8d8c1,1,2,1,0.05689273,1551868947,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
78c3d5eb1c80d3867276acfb020ee867dabfdda4993a3b716044f9709eac3e86,1,2,1,0.05469411,1551130871,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
db8a8babbe7e2cbbff6ff9e49634f8ff72d4a8e4fd9cdef187a9a05272079bfd,1,2,1,0.05523672,1551006143,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
5f023c83c0e9c2fece8c751bbd6b064382e52d168cd85ef15654a2b3c952518c,1,2,1,0.05523672,1550787392,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
bcdc9e8e1570357e48abc0b27192752ddc5879b78aa25823bee02b4b3cac72df,1,2,1,0.05633541,1550563017,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
e55e78cfa6d7f9ca9d4a7c6385bbb1cedbb037c8848c6b4b41fafbdbb42c4ee2,1,2,1,0.05746184,1550000581,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
9d114924dd9ef20297950d5bebe1dbbe84d4aa50eefea2516c2996d9ecdaaab5,1,2,1,0.05524225,1549922519,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ba2b95c38bcd221f55ec4b71ec463238259ebfae708579471ffa12cb2773779a,1,2,1,0.0563414,1549841345,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
45fefe9d09def54f8d35db5ae1b991ee14e70ab0e946a235ff3b25ca57cdf1e5,1,2,1,0.05578917,1549761964,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
2e9cff515deff0729418058fea089a2f031ac7ce5695458c5d2769206a80d1bf,1,2,1,0.05524225,1549725202,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,71,1,0.05634757,1549328756,Regular,5a147b0b07cc3de6ac75896ecea0377f995bcf2d54bee0e1a07c15c4224809ca
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,74,1,0.0563538,1549328756,Regular,643a1298915b7f3d71b9132d84e2536b67ffc1c56775cd898654fc3d549231d6
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,19,1,0.05691109,1549328756,Regular,5e0da65ca45de014008c9ba2aa62eb260291a8187ac6590577441c8ae63226d0
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,12,1,0.05634757,1549328756,Regular,fad1b9d1aa8de6b8bb96a0a05359fa146dd700ffd7420b44f5e055f5939e53f1
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,35,1,0.05635356,1549328756,Regular,b76d1ca8ce54b77c5e7e75c5df9924e7468ac1434d419e75312f94b06b7352fe
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,0,1,0.05634757,1549328756,Regular,7d77a42aae41c90f1cc12335aaf4681df22042c1dedaa50c9765d64a27907cfa
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,72,1,0.05747386,1549328756,Regular,32324aba65d0cf2328519ad72198018f5a976d0f8d27deebb2dfb19ac45e86e2
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,77,1,0.05691109,1549328756,Regular,614ca2a92740f606e556d6fa34433669f784a0bf2cf417e6cc6d24d2fe7388b2
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,58,1,0.05691742,1549328756,Regular,5d0bdadbc97a92ecb2c7b3beea2a2d922eadba12826283c8d72ac2e77900b0af
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,3,1,0.05634745,1549328541,Regular,58fc83ed97cd3fc32bffd2134412e067cbb370e0a0e1b04f477884c02bd17046
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,92,1,0.05635356,1549328541,Regular,18106997e98f400acc9105fe933100c8e73a8d5c4110168e0d46265cf6c62a51
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,19,1,0.05691108,1549328541,Regular,9f9c27b7eadf859dbbc062b7c79ba7c8b7d5d79349675bec1c03092cbb343481
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,67,1,0.05690481,1549328541,Regular,dcff65f5a035a397ff131f73395d4a9cf87e44e2af493a16d9905e25c422c085
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,62,1,0.05579483,1549328541,Regular,186edf7679889df528ee5a1c251d428bb5c25af285012bcfe5ef2a83c6a09541
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,45,1,0.05691109,1549328541,Regular,e3e9c92809c9891a94626f9a3d6f101ec303d75787c6bf4a5077eb3bd6b47c8d
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,92,1,0.05691109,1549328541,Regular,f43fd565a210d3fa66469eb74782362f30c158d1cc7104351b21e779927c3424
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,48,1,0.05747991,1549328541,Regular,519bd96c5746bd2e0de22b4574645a203f722411186a2f29a4408b9f45c0b779
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,59,1,0.05691096,1549328541,Regular,92a22a4e8428eac5da3738ee11f2957f97820c07ea780f0e4d74f1f74b71512b
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,64,1,0.05691713,1549328541,Regular,937a3954c3338a114492f4db687c2ba31a4a0d067ed7a9e76c6642d8e0fefb59
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,35,1,0.05804859,1549328541,Regular,a2d1889461aaf29b88551da647e810789eab35ae936780736e3a1ab580b41e56
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,71,1,0.05691094,1549328541,Regular,464448f992decabc96bc767eb85e8c4846d749a0c898e3ae7050852ea269045b
5a147b0b07cc3de6ac75896ecea0377f995bcf2d54bee0e1a07c15c4224809ca,1,2,1,0.05634757,1548319646,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
fad1b9d1aa8de6b8bb96a0a05359fa146dd700ffd7420b44f5e055f5939e53f1,1,2,1,0.05634757,1548309907,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
dcff65f5a035a397ff131f73395d4a9cf87e44e2af493a16d9905e25c422c085,1,2,1,0.05690481,1548145986,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
186edf7679889df528ee5a1c251d428bb5c25af285012bcfe5ef2a83c6a09541,1,2,1,0.05579483,1547948902,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
7d77a42aae41c90f1cc12335aaf4681df22042c1dedaa50c9765d64a27907cfa,1,2,1,0.05634757,1547902168,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
58fc83ed97cd3fc32bffd2134412e067cbb370e0a0e1b04f477884c02bd17046,1,2,1,0.05634745,1546935095,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
643a1298915b7f3d71b9132d84e2536b67ffc1c56775cd898654fc3d549231d6,1,2,1,0.0563538,1546450257,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
18106997e98f400acc9105fe933100c8e73a8d5c4110168e0d46265cf6c62a51,1,2,1,0.05635356,1546281873,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
b76d1ca8ce54b77c5e7e75c5df9924e7468ac1434d419e75312f94b06b7352fe,1,2,1,0.05635356,1546182586,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
f43fd565a210d3fa66469eb74782362f30c158d1cc7104351b21e779927c3424,1,2,1,0.05691109,1546158828,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
92a22a4e8428eac5da3738ee11f2957f97820c07ea780f0e4d74f1f74b71512b,1,2,1,0.05691096,1545993690,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
464448f992decabc96bc767eb85e8c4846d749a0c898e3ae7050852ea269045b,1,2,1,0.05691094,1545746450,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
5e0da65ca45de014008c9ba2aa62eb260291a8187ac6590577441c8ae63226d0,1,2,1,0.05691109,1545565886,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
614ca2a92740f606e556d6fa34433669f784a0bf2cf417e6cc6d24d2fe7388b2,1,2,1,0.05691109,1545423292,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
32324aba65d0cf2328519ad72198018f5a976d0f8d27deebb2dfb19ac45e86e2,1,2,1,0.05747386,1545175319,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
e3e9c92809c9891a94626f9a3d6f101ec303d75787c6bf4a5077eb3bd6b47c8d,1,2,1,0.05691109,1545024069,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
9f9c27b7eadf859dbbc062b7c79ba7c8b7d5d79349675bec1c03092cbb343481,1,2,1,0.05691108,1544919243,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
937a3954c3338a114492f4db687c2ba31a4a0d067ed7a9e76c6642d8e0fefb59,1,2,1,0.05691713,1544054310,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
5d0bdadbc97a92ecb2c7b3beea2a2d922eadba12826283c8d72ac2e77900b0af,1,2,1,0.05691742,1544002823,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
a2d1889461aaf29b88551da647e810789eab35ae936780736e3a1ab580b41e56,1,2,1,0.05804859,1543994571,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,8,1,0.05921537,1543856900,Regular,485e9796841b3f98eaae9391bc10967d1b28780880fce9a0a9552b95a22572f6
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,86,1,0.05922252,1543856900,Regular,94d1c34d67ccb20d29f2e3a1220c240432b93c86b6d0fe771a70f3faad0b3ede
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,80,1,0.0580551,1543856900,Regular,375e3e54a28c00e1c5818bb68f6065d3dc8a47493cab9ca58055cdf5e413cbdd
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,60,1,0.05922223,1543856900,Regular,d712eaca29ef81bffcb19ebe9dc445553bfb59beff26cec5c05199de5e5e2aeb
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,45,1,0.0604056,1543856900,Regular,a034e0821da7a0e895a1356060e63b7cfcfda2f722d7fbb8549815f1c5fc32c3
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,75,1,0.05922973,1543856900,Regular,f58968e918a37c8cdcffdff57073621f7026dc2d6416721f3ac1c421baff80d4
