tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,222,1,0.07368115,1501943786,Regular,3d8f2203cd0d6e4065b702693e2ec7c5b31597ad4eeeef7aa0e633245ce7aebf
3d8f2203cd0d6e4065b702693e2ec7c5b31597ad4eeeef7aa0e633245ce7aebf,1,2,1,0.07368115,1501793822,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,179,1,0.07368115,1501677241,Regular,e0376835b1e4cc0cce64cf2c126df4fc3e49e4038ebd9d3cf417da22d50d7da0
e0376835b1e4cc0cce64cf2c126df4fc3e49e4038ebd9d3cf417da22d50d7da0,1,2,1,0.07368115,1501495070,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,279,1,0.07368115,1501328061,Regular,75456aabb7355dc0f0f147c06b0874dd294ec261bda8dfa3dc4c129d312ec2f7
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,43,1,0.07440303,1501209293,Regular,0ee1c0c595354594d8f78d0241efa2b210378947a311f929547331066fd6eb2c
75456aabb7355dc0f0f147c06b0874dd294ec261bda8dfa3dc4c129d312ec2f7,1,2,1,0.07368115,1501204579,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,236,1,0.07368301,1501091027,Regular,01f2909371962b47d6af8f1720834805d122b20ef4f1fa1479388e450ee8a3d9
0ee1c0c595354594d8f78d0241efa2b210378947a311f929547331066fd6eb2c,1,2,1,0.07440303,1501021536,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
01f2909371962b47d6af8f1720834805d122b20ef4f1fa1479388e450ee8a3d9,1,2,1,0.07368301,1500896533,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,217,1,0.07299975,1500846004,Regular,d3253cfa0b7154e0e32c3bf5b1b37d98a4fbf1cd53410e081c4ad3fa8f3927c2
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,249,1,0.07370632,1500846004,Regular,8022589e586b9c1ea7fdf983b0a20318cbff290a51ee05460900dac59cc9abd8
8022589e586b9c1ea7fdf983b0a20318cbff290a51ee05460900dac59cc9abd8,1,2,1,0.07370632,1500744679,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,28,1,0.07299975,1500719998,Regular,ec7879b1c8d1e487d15c78e625f2132465928c30d53aee05b6ef7f73ae4eeb23
d3253cfa0b7154e0e32c3bf5b1b37d98a4fbf1cd53410e081c4ad3fa8f3927c2,1,2,1,0.07299975,1500686651,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
ec7879b1c8d1e487d15c78e625f2132465928c30d53aee05b6ef7f73ae4eeb23,1,2,1,0.07299975,1500553332,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,8,1,0.07370632,1500191755,Regular,0589e0da68ca3a72e9610a009c08c0782dfda8265dcc2da8607e522ef8377904
0589e0da68ca3a72e9610a009c08c0782dfda8265dcc2da8607e522ef8377904,1,2,1,0.07370632,1499977137,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,469,1,0.07300097,1499779256,Regular,7f4f8c4cac905400aa71b9d57fd877bbf867d9841aa6babaa0864d2235fd0fea
7f4f8c4cac905400aa71b9d57fd877bbf867d9841aa6babaa0864d2235fd0fea,1,2,1,0.07300097,1499595036,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,269,1,0.07299975,1499573884,Regular,00eba9806b440e30a7477103339f2a594ad238699041b773544018794c109e7b
00eba9806b440e30a7477103339f2a594ad238699041b773544018794c109e7b,1,2,1,0.07299975,1499407962,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,387,1,0.07300097,1499356620,Regular,b88f704a94286fd72b24e138e0b7fd12555ed873b3891378f17e8784b0b053ca
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,73,1,0.07299975,1499356620,Regular,2317841d8854a67ed103e7e09dea4bc7b41bfebe9a947bfc2819ae19f9642329
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,201,1,0.07300355,1499356620,Regular,583967c0a5e1c66e11423188dce78b53330fb474b302e9e128545cd03703ff6b
2317841d8854a67ed103e7e09dea4bc7b41bfebe9a947bfc2819ae19f9642329,1,2,1,0.07299975,1499261530,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
b88f704a94286fd72b24e138e0b7fd12555ed873b3891378f17e8784b0b053ca,1,2,1,0.07300097,1499166348,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,548,1,0.07444338,1499120077,Regular,a465aa0dab50c7d475c348d0d527752540c83b4ceb35937059aeea1ddc893efb
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,422,1,0.07302317,1499120077,Regular,61df0c19f94c0e261da583c11c5ca0adb9947b7f9bd5e8e928a9aadb191f47c2
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,2,1,0.07373263,1499120077,Regular,d8bd606c8eff53d06e610a74bdfd3785af2ace90a462a150ebacf553da468001
583967c0a5e1c66e11423188dce78b53330fb474b302e9e128545cd03703ff6b,1,2,1,0.07300355,1499085650,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,268,1,0.07373174,1498871904,Regular,84dfbac531e468c87298aadd05b6e3a6efc4b3d1bca8f18eaf74925e027c1385
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,8,1,0.07373263,1498871904,Regular,e24d0747d09a016a1bb7180750352d8096c86798f13ba99d8c038f43aa80d702
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,288,1,0.07397161,1498871904,Regular,2aab80b29de4d07fb1e36781a231871251413a2cce48db6dcae64bcd8bc8c08c
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,374,1,0.07303222,1498871904,Regular,3d6eb8dd90aa2b7a7ffdfcbb28c0cd82b50a2bece11519432e5d00bd87434ab3
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,404,1,0.07372987,1498871904,Regular,baefde6e198d8a52eb6e1c57f7a1ce303dc056640839e65d5f33e7171541a6c1
a465aa0dab50c7d475c348d0d527752540c83b4ceb35937059aeea1ddc893efb,1,2,1,0.07444338,1498859189,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
d8bd606c8eff53d06e610a74bdfd3785af2ace90a462a150ebacf553da468001,1,2,1,0.07373263,1498849200,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
61df0c19f94c0e261da583c11c5ca0adb9947b7f9bd5e8e928a9aadb191f47c2,1,2,1,0.07302317,1498831544,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
baefde6e198d8a52eb6e1c57f7a1ce303dc056640839e65d5f33e7171541a6c1,1,2,1,0.07372987,1498788650,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2aab80b29de4d07fb1e36781a231871251413a2cce48db6dcae64bcd8bc8c08c,1,0,1,0.07397161,1498776077,Revocation,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
3d6eb8dd90aa2b7a7ffdfcbb28c0cd82b50a2bece11519432e5d00bd87434ab3,1,2,1,0.07303222,1498736525,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
e24d0747d09a016a1bb7180750352d8096c86798f13ba99d8c038f43aa80d702,1,2,1,0.07373263,1498735347,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
84dfbac531e468c87298aadd05b6e3a6efc4b3d1bca8f18eaf74925e027c1385,1,2,1,0.07373174,1498731150,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,273,1,0.0766348,1498655712,Regular,0a945a65b046d881c324e2dad696bd2d7aedbc9a4ea48f9857c2a0e7a1398d7c
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,399,1,0.07303082,1498655712,Regular,bbb9cb37d9401e0d1f944a6d26516dce6a98cb18a343a52979601e90d3a4d6b6
bbb9cb37d9401e0d1f944a6d26516dce6a98cb18a343a52979601e90d3a4d6b6,1,2,1,0.07303082,1498523682,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
0a945a65b046d881c324e2dad696bd2d7aedbc9a4ea48f9857c2a0e7a1398d7c,1,2,1,0.0766348,1498386303,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,393,1,0.07444338,1498252708,Regular,28b6d1832e1ffc4f90dbdf28a38dba864df269ba01c0422f3c3c2784c44af1b6
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,95,1,0.07372772,1498252708,Regular,7894db150ef9e903a12f8ebfa542257e879ad9960a349329b0a6f2f29008fb2b
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,51,1,0.07303082,1498252708,Regular,6f651423a23796c117d741082021a8f6da842087848ab2cc4cae893296803415
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,18,1,0.07444338,1498252708,Regular,3f6806375da2944fd6b3a52a34d62c2928f45c652a9044f2c6331df47369d606
3f6806375da2944fd6b3a52a34d62c2928f45c652a9044f2c6331df47369d606,1,2,1,0.07444338,1498103542,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
28b6d1832e1ffc4f90dbdf28a38dba864df269ba01c0422f3c3c2784c44af1b6,1,2,1,0.07444338,1498074306,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
7894db150ef9e903a12f8ebfa542257e879ad9960a349329b0a6f2f29008fb2b,1,2,1,0.07372772,1498034324,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,319,1,0.07516012,1498025730,Regular,e5f53dac1efac479cc77ef2bc434f06dd327218e447e706a3ec59e8af7e7c994
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,111,1,0.07302562,1498025730,Regular,80a426543aa7b7e811d77e0db192c05fb1396dd88534d8a4f3f39e12dbba6530
6f651423a23796c117d741082021a8f6da842087848ab2cc4cae893296803415,1,2,1,0.07303082,1497998924,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
80a426543aa7b7e811d77e0db192c05fb1396dd88534d8a4f3f39e12dbba6530,1,2,1,0.07302562,1497798303,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,304,1,0.07516012,1497789115,Regular,12456d4c9418c5e6bcb783da21589244b5e76b43b44eb05fc9bf4e310c67988f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,414,1,0.07372829,1497789115,Regular,2c995f4838bb002c4ccf1a80af5623a98dab9d79e913ab31d59421136aae5cc0
e5f53dac1efac479cc77ef2bc434f06dd327218e447e706a3ec59e8af7e7c994,1,2,1,0.07516012,1497768566,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
2c995f4838bb002c4ccf1a80af5623a98dab9d79e913ab31d59421136aae5cc0,1,2,1,0.07372829,1497707834,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
12456d4c9418c5e6bcb783da21589244b5e76b43b44eb05fc9bf4e310c67988f,1,2,1,0.07516012,1497624718,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,276,1,0.07444338,1497575814,Regular,29582daf5c3ab2d04426cade80f481d9042840120bf9ef398aef2ad20a1a7c7d
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,413,1,0.07372652,1497575814,Regular,a74013c6fc177dbc472ebb6c2f5c03e3bf35b7ec5e9cbbd4ac398c84d04861ba
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,521,1,0.07373174,1497575814,Regular,1e2fa49262ac4e1f3363a576069ba1187a6a4769e8617225f06892c99c1ac1f1
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,47,1,0.07373306,1497338976,Regular,c2feedcbbcbaf52d1b6a63d07ab5fe7b471e0f458e0d91e52085a6ecd620dc3f
a74013c6fc177dbc472ebb6c2f5c03e3bf35b7ec5e9cbbd4ac398c84d04861ba,1,2,1,0.07372652,1497316694,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
29582daf5c3ab2d04426cade80f481d9042840120bf9ef398aef2ad20a1a7c7d,1,2,1,0.07444338,1497283199,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1e2fa49262ac4e1f3363a576069ba1187a6a4769e8617225f06892c99c1ac1f1,1,2,1,0.07373174,1497266213,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
c2feedcbbcbaf52d1b6a63d07ab5fe7b471e0f458e0d91e52085a6ecd620dc3f,1,2,1,0.07373306,1497238095,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,170,1,0.07665752,1497237589,Regular,0ac70cf0d0286d5b914bb1db803484c51f76615ce66a135522858b765f338451
0ac70cf0d0286d5b914bb1db803484c51f76615ce66a135522858b765f338451,1,2,1,0.07665752,1497078724,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,160,1,0.0737592,1497010231,Regular,bcf8ade4a80415ef8d08cf3465f085f0861e185ffff74aa1152929d71f25f05f
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,192,1,0.07374935,1496834122,Regular,6e2c1b0550f6b046e6f6f20c5c702027c3dffd1abc1d5c9d155bfe05b80752df
bcf8ade4a80415ef8d08cf3465f085f0861e185ffff74aa1152929d71f25f05f,1,2,1,0.0737592,1496826023,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,12,1,0.07518781,1496731863,Regular,398710f4a6f139363ba5135b0a995c1b6ce021ca3a7acc62df14ff2bc84b011c
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,126,1,0.07374935,1496691762,Regular,638259fb4c05a3f0c42fcc0c3bbf198b0cedb354f9959a21bac9008fb89461f1
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,179,1,0.07375742,1496691762,Regular,7f3210a9c0bb329bb82e90bbc6b39e36f9663f6df1fd42dc9595dfbcee6bfea4
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,196,1,0.07518781,1496691762,Regular,26982f7c52e865958c362e82d916fc5ba8738c0cbf4d8ef6c1b5c365540c9aa8
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,553,1,0.07375742,1496682972,Regular,38fdf5693b5a054d90be3654a2e61dbecf1341eea0a6b1dc1ccf1e757f905d88
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,366,1,0.07446385,1496682972,Regular,7ebecee2dd18ebf1dcfa9e538342d0b04de4487dec3e568339df475f23a1366b
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,60,1,0.07375742,1496682972,Regular,bfc2b139fbe094c5e0fdb3bd1181d6a1833c00a167dde47749bdab881f56d50b
6e2c1b0550f6b046e6f6f20c5c702027c3dffd1abc1d5c9d155bfe05b80752df,1,2,1,0.07374935,1496663104,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
398710f4a6f139363ba5135b0a995c1b6ce021ca3a7acc62df14ff2bc84b011c,1,2,1,0.07518781,1496647062,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
638259fb4c05a3f0c42fcc0c3bbf198b0cedb354f9959a21bac9008fb89461f1,1,2,1,0.07374935,1496468732,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
26982f7c52e865958c362e82d916fc5ba8738c0cbf4d8ef6c1b5c365540c9aa8,1,2,1,0.07518781,1496330793,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
bfc2b139fbe094c5e0fdb3bd1181d6a1833c00a167dde47749bdab881f56d50b,1,2,1,0.07375742,1496239953,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
38fdf5693b5a054d90be3654a2e61dbecf1341eea0a6b1dc1ccf1e757f905d88,1,2,1,0.07375742,1496225838,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
7f3210a9c0bb329bb82e90bbc6b39e36f9663f6df1fd42dc9595dfbcee6bfea4,1,2,1,0.07375742,1496195043,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,65,1,0.07518781,1496052576,Regular,33ec435f86055400038734974a78bdc953a76e581a890c8a5731f9c45a9f87da
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,52,1,0.07521087,1496051198,Regular,438e2eda948ea78da216392ccc0ddff8b8185a831a026cbd45428670deffb3f9
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,29,1,0.07375742,1496005918,Regular,ee6495d6dd44696936c072d0954a50699b71ea4248e732cbe699e8bbbbeda458
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,7,1,0.07375742,1496005918,Regular,85ec855dc8a60f2b07e89262fd133bef55c03288e72159cae87c769896d17655
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,11,1,0.07375742,1496005521,Regular,1115c1b15e89b75d0842bd00d84e8b91b61ac68e3c5d9bb8d98581ed033e031c
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,54,1,0.07446385,1496004469,Regular,0cb3d99c0f6f64baa5423288e7f7db2541c116241edeb385a582a04c5ca2d907
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,91,1,0.07375742,1496002783,Regular,289bdd532a3b89cc0454730f2351ecad3c72da863780172af1c292d5e4a1a597
7ebecee2dd18ebf1dcfa9e538342d0b04de4487dec3e568339df475f23a1366b,1,2,1,0.07446385,1495986512,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
289bdd532a3b89cc0454730f2351ecad3c72da863780172af1c292d5e4a1a597,1,2,1,0.07375742,1495865679,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
ee6495d6dd44696936c072d0954a50699b71ea4248e732cbe699e8bbbbeda458,1,2,1,0.07375742,1495833933,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
0cb3d99c0f6f64baa5423288e7f7db2541c116241edeb385a582a04c5ca2d907,1,2,1,0.07446385,1495812547,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
1115c1b15e89b75d0842bd00d84e8b91b61ac68e3c5d9bb8d98581ed033e031c,1,2,1,0.07375742,1495805725,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
85ec855dc8a60f2b07e89262fd133bef55c03288e72159cae87c769896d17655,1,2,1,0.07375742,1495704120,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
33ec435f86055400038734974a78bdc953a76e581a890c8a5731f9c45a9f87da,1,2,1,0.07518781,1495533723,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,218,1,0.07521579,1495303037,Regular,557eadf1c5e0e7266b0c83b35894506c90a4d82fe7c904a31f63fc4a4a9cc94b
438e2eda948ea78da216392ccc0ddff8b8185a831a026cbd45428670deffb3f9,1,2,1,0.07521087,1495239127,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
557eadf1c5e0e7266b0c83b35894506c90a4d82fe7c904a31f63fc4a4a9cc94b,1,2,1,0.07521579,1495126630,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,83,1,0.0759397,1495041378,Regular,97d6bf129fc563320eeae08040bf10af3cf139cc8bb4939dad93682036446c64
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,44,1,0.07448453,1495041123,Regular,d400db465ed28115c2d5c6e585f7c708779e07908990ddac6acab4536ac22c86
d400db465ed28115c2d5c6e585f7c708779e07908990ddac6acab4536ac22c86,1,2,1,0.07448453,1494865596,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7,-1,13,1,0.07521087,1494865464,Regular,5a4ae2613def9e17f07e472f7e61c47b489551080a792b65c08e237d15c48b05
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,62,1,0.07521579,1494863335,Regular,da7a6c05809bff5d341e4f36c492047830fe412e9189879b7b38ea7da43f3c95
