tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c65f7f4df1380337e1aac0a01f76a0ffae439bfcfb3df77ca1d1834e2a4f9d,-1,1,1,124.0606171,1570582952,Vote,19a5c04e9f67e91912c69bea056a76dd0f2949e1793ca0b49370ede37d248725
594b48fde5a5888bed3653dd77871f6832777940b3f71bc56b956563e2fcd1bb,-1,1,1,125.10503763,1570243898,Vote,bb577359eae0ad94b8356505a4dd0de2eae86153173cf2fcfdab1eb118090eb2
38e9f510b4749d26a5a57bb9451381ca539d7995377af34d7af43c272b69c4b2,-1,1,1,132.36361381,1570237163,Vote,d92dd1ab34905a8b650ae6170aad00de2a234c09e57ad032d030e6d561264898
0efd2a986951454536edbb101fcb98b8cf88257ed3fef53b5e9931e95eeb7f3d,-1,1,1,132.42792411,1570175472,Vote,ceb294d91160a065dae5c2b27b63996aaa711ac657bb7783debc464178a85e14
8bc93f757b318abdde596fee1f389d00babf9b23b6ac2ad741b8c73d6165a78b,-1,1,1,120.30465508,1570114533,Vote,cf59daa90142339a868da22936191b9b7fad8830da40f13ce8320f4375653e14
257d14d66d683bddcfe230f564dfe4d8472d4a5d07cb36dcbf1211cd7cc3f26f,-1,1,1,128.75468314,1570088362,Vote,314940a8eb3d131fc07489c2675c9c692216f99234f78e4e2fc98858550806c3
404cc5f7e1d26514f4b9a5790a588029ee9f8788e18cd3886760a5a17ed9cb25,-1,1,1,126.21752648,1569524243,Vote,1b2b29deb364e255e79e5de669b17045d4ba1c37c88fc44388fcaa9a41d0cf33
5219c6f5030182b625f47786135d269e83253a10ba39132b6ccae15f968c1cb6,-1,1,1,134.48321859,1569468052,Vote,76583c8f2496343f7628268deffc793d808f64f54fc4c249d53721015d09ebb5
be1110c5330f02318c55c5bc483a23082a1ebf84d033b5187b7a69ccc4c58750,-1,1,1,126.39387619,1569438877,Vote,2317200c22f7a4ea10e22a6ade5227edf329b665216575ea8c4c1a882f571146
a62c30f84e94759f49711fb08ecc4d15c25c60b93760d93b0cff88ea4061469d,-1,1,1,133.57223355,1569402528,Vote,a854c7b4e627b713d6553462b7464dece247bc1fc43ac82d7fcdac1b448a91d6
682e6fc0e04d22c749c7d6aa31500ba109971a70bdc8e7c877f584664b3670a5,-1,1,1,133.57223355,1569167197,Vote,d17cf5ecb3509f9e6988ad57d44db25a983875c34e64e9e992ce2926303110b2
337c630216b6d568ab510f4665a7ea3fe788b72eb8468e10782d4e6661c079c5,-1,1,1,127.62093271,1569144729,Vote,ccecba054c2e233e83a9ca47f30346ccefbdf178f5c05582130467278d0f794c
18508b67f9165ee6502d705a21138d0fb9388ab2ed98de03524ab2e5ae448fd9,-1,1,1,126.42129276,1569144165,Vote,08957b163454a1fe8cbcb44879150bd74ecaf84ae0e63e91b36b73aca7f5e4fb
a881a6ed21cb7d507d05b2173355ddfe8bbc9a422a85d8692f42cb7b6233cac8,-1,1,1,126.77665116,1569115238,Vote,b22f508258a7cc7f55692a40b34b668d054516368385f505b5e43806eb7837d6
ebdbc7fdbe6b4dcef0dcb0af1b0f4e899637f57f0f04547585b906d29a90b575,-1,1,1,127.62093271,1569103571,Vote,65b7c729f5422b1aeb65fd12eda7e379b394826e99a3f87992f059d8bc7c6f3c
9ea38e2da18633a09ded63fd08c14b9b12f2c69650fe488b4ae9ea3671da5a36,-1,1,1,130.31567354,1569056680,Vote,b38471c83398b7938f0cec598890ee36ea871180b20623fb01f759169c1ea950
8c31af7a570bae597358a91c13f0c6557f9eb97a24f540372733131d5e50946d,-1,1,1,125.48635428,1569040753,Vote,503cfda283e0331aa54fb9b1fdd11299a8718de3758bb51ef9a3e85446333991
46d7dad315cfe4f18673d9f6c2bb8f4f4fb5c56bb2130d770cf3d236790ea3fc,-1,1,1,129.54165744,1568999615,Vote,523617389c873000e7dc8b89844dfde2d3214cef1bbf265125093def78406c1d
9b477af3fcc4c18e0df3c8e72c388e0799632996e9cff018c8798b775b45a211,-1,1,1,126.90788858,1568948409,Vote,1bde8b01945a0c480372560e2e05e572e742a55414f413e63ffed9fae70b9f75
8009b048bb41e93893b6d733eb4d4eff90505d5346484aa20c5da8d5e17f3573,-1,1,1,129.0601704,1568934613,Vote,2a356c0d1af6699f3aad9c5f385f0f4f3cb509614121c1fc231e9d715597077a
f1def955ec39810d3553eae898254d3723658a2d7bae6ae361bcd2db6bbfdec7,-1,1,1,125.48856509,1568922603,Vote,a723fb8df734ac1efcc48795b89d1f54e73c5c1214cfc62d7311fd5d7a04d515
ffb0a66a63043de0af4b7e02ff77192806b2b04ec82b6b4f1e6981b9e63b11b9,-1,1,1,134.48321859,1568915466,Vote,b6b36ba5f9141bf6dc39fd32b3cdf9aaf747147a17f64b09a0f28c8d0fdaf860
8ea5807a8a0e2110b06fe7224f1acd6d57c6779f3a151c72fb744c8bc7cfb4d4,-1,1,1,129.34364167,1568879800,Vote,2aaf5f68cd0a2af209ae94e98012e06d779b7e3434d15b4aecb5bd812f9181ca
863bd84804079f763abccf4299f3054b80c482e549aa5c05da4b65c073ffdcb3,-1,1,1,132.54886436,1568824391,Vote,a2c9789430b6be4096fc4e40f8637db701938aab4e57503b41cc488506c16246
0208335a74aae58efb3a0af16a7df5a384d31174724a9b15bcd4f750af29e67f,-1,1,1,130.81936033,1568795667,Vote,5a93621250877ae4e230c11080d7825213ec15b8261f5b36f67d4d2b4984b44a
8e7478413942465e1f1975ed0e93fdf252240c62fbb19ab9f18b49aab7f4f4a8,-1,1,1,130.81936033,1568775912,Vote,30f8562a380a28a2e212eeb85212481249ceb55b5ea8be4e21e3a61b29c03fd8
8c6727704bd4da96975bd17453433419e12a158d9224e32809ec298931ee0ad1,-1,1,1,129.03198677,1568774727,Vote,f64ab05a182d798a97ba028fcc1a194cb1547ea44df490a93f3c803ece65b9b6
479efd02a8889945fbd4c885352022d0648e30380f1669837105b69af75a4a69,-1,1,1,133.57223355,1568750741,Vote,c6113fce405df13f1b018b144b9a7cbd0e24ae07f3cb656e6ba8021fe30b369c
1cb0c7df6532428d6a790830f1fa6b38a4ffac10a286e5562085e9d438a02b4d,-1,1,1,125.40827077,1568717844,Vote,b75c354f84d29c993f8a521b0d143055575efd238bf95cab9238384af14589aa
a868448259759eb8346d95b899b37f77f11c1c3bc8e47fd809395460bca18af3,-1,1,1,133.57223355,1568680936,Vote,f9f38bd5e0456f5b8a0f27898ab3f6423c5e371eb8531a7e50adea91140b8664
40e23aadfa74d8cad69dadb6bbb0927b78952d699bf4778f3b38359080fba5d7,-1,1,1,130.56546217,1568665179,Vote,3bb2749e177a0e1fe874acfb6babcc07f844989ca864ab2659200e13d26ef61f
4b014f24613b814ae222efa6480bd240c310607623f264914dec7911be745d84,-1,1,1,133.57223355,1568664817,Vote,7e0701e30c23a4dedd2adf75ae4c59f2baf38ba1a83330c1575261d2d3f5186d
78350c88864d63a645728fb8e78d333be115091fd863f3091a816004977bd09e,-1,1,1,130.81936033,1568660595,Vote,99cb1b988fafd018871d005774e4ebe5ea7b29614f842fdf14ed1412e46f021d
827782c76a41a7e5712a9b0b41ed87c1c70f49675422290f65141c7c1b646995,-1,1,1,133.57223355,1568656007,Vote,976f8c9f686ffd7f150e8713c61cc921b0feb6ec8ad6b79d7b89e5eddc9a58c5
e3e82642549ee0069c20a53e3683bbc3b668f996e6f3cc29da70eff3200c1bb4,-1,1,1,133.57223355,1568648664,Vote,9b706bf12041822f15d1b82eaf1d9b1e698921e0f4ce95a9c0f5e3ef5397690a
f67c9acf3eb3794510b21b79207affac99ce087339cee451e000a7da05435c4e,-1,1,1,121.69032191,1568645887,Vote,1dcb96f2f5299a556999ca50b67888603d4e64abc9b1f7fb20a1520a91d69013
c312be25d634f07a4e425b92d9d460d4b05ae9114bd78f75dac9dfee3e3b0a61,-1,0,1,119.13087487,1568639801,Revocation,bd487413a65919f23fdc83e50dfb20e51df53be28e7ae012aae076fb83dab659
1cb04334c59d8bdfc2dd03c0ff42ef63b4b818b3f570df4203e31aeb3100650b,-1,1,1,133.57223355,1568617754,Vote,bec0b358bc2a9c6f3b14e7f6adef23ac9f39c4a0e669bd2d97c57e0b9ca8b2ef
9e42172cfb47155c68d8ed8d96ee516dd36c54205db3308ec6d1774a44ec7594,-1,1,1,125.10503763,1568549891,Vote,baff3eb5e0ab48380dee462130c3199eacfa563abdd3ede32c0d3a14a2ed25c4
9868297b2c5e37690be7f3c1640ceab1c8add6f29d0b83c36e8b99c71d66d391,-1,0,1,129.0601704,1568546676,Revocation,27f630fc2369e92e89e2b92c6c381fbe27502d6723c34495afb4318555c195f9
a827a3d619f348bd3f3a67caa143c9eab853ab9cf59b6ca638d5717f4db3208f,-1,1,1,133.0705025,1568490330,Vote,56e3c939d0f8cdaf3a4418db0e488721d5915296a6ca9f5ab471c3840f21d882
5c6fc82521a49537ac2ace84f890c9b238670e8ec2cac4a5e9e3324301f9d564,-1,1,1,121.69032191,1568461048,Vote,511cb7bd702938940f023ec4c261fc1b39e90fe4c90e0f53da7662022f6d0932
873d9f2a3482f8e9645191915dfe3fa5f38d77e47bba8c86c70cc2e010ba4961,-1,1,1,127.23942668,1568440210,Vote,457c96926cbae292eb69e3e8df076dd04e01a65187946d7cfcf08b9859d846eb
d2ba65c395baba039879eb8db055562a24a01e89b2977f69ed34f3d0902a8466,-1,1,1,133.57223355,1568404081,Vote,47a034c3c70a7058ab550198348eaf8c7e5b2075117f8bc90145455a63dfc893
9cf298bd2227b1cc4ba8117db84dcf273c9e0fcc47e457b29f3fe65192150446,-1,1,1,127.54368839,1568399753,Vote,4ec518e1c12c55c6b03527fcf6ae785ccaf3322abf0c4d22331f1259b5ee1ce0
f3cc152b14aecdc24df9e0be92bc073d21292a44b374f170b803b20d8697c008,-1,1,1,125.40827077,1568389510,Vote,9b473cd6ee917c8cb98ac69f36b02d7fa46c79aea89c421c3b8daacde3c02f48
1d36f501624f7a29c2c05b70c1568e8479087b1ed02f4ac624d5a7087a8dfda9,-1,1,1,129.3077939,1568302098,Vote,13b0ad443f1a4318ddd1752a390be71363a6dcd127245a15c89f84dcc8541979
35840f155dc92179212507e31a2ca4c8f68b9934d345898799938b5a21e9218a,-1,1,1,133.55752216,1568256168,Vote,e8217ab2170d50205707c91679f9e69d7afce1d4b0f94134e03f702cc16f66b4
08fb107dd3bec1cb1597d94c46ad7db553f0fe1faa703dc4623ef53ed93fb554,-1,1,1,133.57223355,1568226533,Vote,943baf9de7647c6c48850e3568494930cae65a67a9e0178520130994ba97c9bf
4fda8a92d24d589038d32d6cb666595847845bfbc53c6c9ae3a956d1b3503948,-1,1,1,124.5622975,1568212464,Vote,1b3f3d7a339f685c8553ea0ffa858c81d14cf203d0dbbd258d8b1522ba253c73
ec3482a53651a8671868007f8778e06a68da33b7ee87e0603d571f1c05430a48,-1,1,1,121.76416498,1568183596,Vote,7ec63848e0cd52142688f85102936d9b07a48ec327d5be8683968ec3f7660433
d3d0ab1c0f604a75f68e05918c508a73e3fe26779d312260adf68359239f3859,-1,1,1,133.57223355,1568147619,Vote,21d25381e41322986fb18e111ab35bb3bb97df13b77ca021b231e6ad786aa9a2
72557884f472ef54ca3cee1d891bdf02f8f361c73a543dddcbdae5c31126319f,-1,1,1,127.47002048,1568143385,Vote,006d5b580e75354e10b61d65f968d9251f83c128b84838f010082f966987fe8e
435c5bd05bb6b96590288e89d0f6ea60da30d940ca88538a308b4a5f5497142b,-1,1,1,121.29583995,1568076171,Vote,73a7fc2de7663b1b7e539f826d9e9c44a66366ed787030f7dda04d2281a9995d
b51ad258104ad20316011288ace8572399f36af0221784f93b1d1327e421ac83,-1,1,1,133.55752216,1568057851,Vote,88d7201ac17a0343e0fb1e35a1cc717cdf649cbb205e0b379b6136029f9227f2
26ea0993b2f108a6f7a86c183c82594065b5167464078a5a612f0bcfe0217439,-1,1,1,133.57223355,1568035407,Vote,a21d79b0bd3b7b29f0e3496c0ecbbbf1b636061971403d5ccbc5b57aa565f975
bc247fbd49af640eaea9d6501ebbe66bb2772f21c7223c8353dffbe4af8281f9,-1,1,1,133.57223355,1567909820,Vote,c34c8ae83e79a61bbd88a18926c4e2f0ef27781c22836356fc13dfe2a5f264d2
30b283078a51991f0694ba8546a43742d1058fe1ffe7e4ab958b8b497a417fa0,-1,1,1,121.47041155,1567885385,Vote,375e35472ca01759402ac6af6133267e83e982e755b00aec2effbc4b9cce817d
a8be539e119985a6d3db8400a3676d3836adb9a4da1c2e963bf28e6994f45442,-1,1,1,127.49603124,1567871313,Vote,c9ac1655b83fb14ef3f3eb4a06118332d208c0f34262d3f1cbe04f8b3b82ddc5
fdce0efe2d6a48cfa96ed98ef2a2ffb0438d9cad042a5c83b23ec2412a49a7fa,-1,1,1,130.68943557,1567870222,Vote,693ecb700cb634a72c3a042e55dfb2384dcc62f4074267f0fee4d7bbf2a82c20
fcf119f59353323d070fd78947837d725ff84f7a298f7ef97bb19c0d8cadd5c2,-1,1,1,128.02697092,1567868921,Vote,5953302352d5847d8b07114195729ccc85ee40fd461241c53d657a9f9adfacd5
589ca123dcb0fbe14c255b40225e23234bbfa365241d9f9f195735df32dd812e,-1,1,1,133.57223355,1567863746,Vote,ca135a7e3ae0e907cbe48d0ec2a7f4f92c59c78f155a90f8b22d45de6f91e15f
5d3bb66fd760179854969a7077a65ac00402012c2ba679168fc08587214a4378,-1,1,1,119.87958456,1567860569,Vote,e09e5afc14f43be6e2871288da96f674c9103017091fee0867f3dbe0790d5a2f
3aa4bfa2daac39e21b005a5b40270e984017f825b8411832bb04ddca84d5a0f6,-1,1,1,120.02338582,1567850715,Vote,892b3a54a680a34c701756f53916751684120e34b0c2397ec2ac63b18fba05ee
c4678968ce43038b6676b0f094b90b8dc3c871e3fae9e4047b70ac88167db35d,-1,1,1,133.57223355,1567835746,Vote,263762d91b9d2fc293162d232fabcf89f37d4b0c45387b6e131db49b3d0b5ac9
d3cfbfd895dc60670dbc4aca291d5b571d27a95a28e3a303f851484ae8685a06,-1,1,1,129.06080029,1567834735,Vote,6c93ed8a8add8a5a71e87bc17030126fc6693a07e2ecfe1825626e17340dc7bc
44511af90fa88defcc75ee1e4c8cc2cd8ab7dde55e3b546e009db319fcbf3c13,-1,1,1,127.54368839,1567814936,Vote,f265a385d6f6e232c623a39acbb8548632c8c78799cdabe75f6be4fdc08e80e5
357d54f05ebed21ac56095dba4f127e62ccd07e8eb24e74aec5247920e58a9c1,-1,1,1,130.31567354,1567745974,Vote,e09f273783d8245873cc70bf08b39dfdf23d2059cd5a5ca995af84480e7401b9
159eac0360ff75afbc6cfdc73b13fcf48f64dddee71a3213228deca8b5597204,-1,1,1,127.49603124,1567697976,Vote,3c1b39e56c24471cf59f7e1c7a0781d6cfd33da9bfb7ec9b9eb0f5e04cfc26cd
808e68398b79c21d831ca8691d0d200f0988d739ef1cdb15958e7ba86e6d958f,-1,1,1,114.50852386,1567667845,Vote,bbdc80f88803b27e94f25ce9ff135a0e68824339cd24ed9f45182edc5d1558cf
5cae6b91374ab8faeddb43c518393a7a9c616d4b5294a91e1f0c912c7065b541,-1,1,1,127.27046436,1567637598,Vote,3b5ae652a53836665f3865cbf38f8fae261078b1d2293daf744bb0bf8e1b4056
c59444e83dbb8c4a4def0fd35e6b8632acf7aa27456f206dfb3f7434308d9f65,-1,1,1,127.3902189,1567621995,Vote,75d88b43c581f1f27d73357c242a6e7614626a7a2ac4c8c973d1f896ebfdb9cb
bf984cd2835beb1400f24d91dd6b758bae1fe75603e3a180dace59f873b0818e,-1,1,1,133.55752216,1567621253,Vote,abe852b50c907c2f8f1d121fd0041adae7a5983105cdee101ab3cb89666cedc2
96087594a5ada1888c900b3000c95e4c196323d21f17472a53f515189d901b1f,1,0,1,129.92288461,1567612620,Ticket,0610ffc10fa037862185404c188da3e28a9105b1a571f7ca5d72dbffd1a06ad3
7ed0170bcae278686c2507e50b6846ca81c017fa296cdc38bb03782e9f49d32f,-1,1,1,123.42747196,1567609544,Vote,0eabf7cea44ab000f85b7890f3e34b85439eb653df9ffda7ba2344a7e35eb528
95bf1bd751129bf893d724fc21002b7175727422d852c34db863160ee24e3482,-1,1,1,133.57223355,1567593022,Vote,b271a1fe7216f338126eb5ff2cb98639a6a966f4f72b820d420edf554ba0f25b
4484753a6ba59798281e02d761c40a4ee343a1090794814d981f1f0fc17374f7,1,0,1,130.86722106,1567587041,Ticket,8bf1630dd4c2cf90f9213a16e24bc0dbdadfa4f09f4bbfe780ffb8be57d5716d
6dc7d47a8f0e5d727e17c7170647f207725d0636eac50dec46d43baab8affa42,-1,1,1,120.39725911,1567561446,Vote,8e2a71795e37d633ccd41a20df0b8520dc1a5735b5d8799c79e98f03a2efc67a
82e7621d594be50a6f6c2a5ef8234d1a8e3698fda4d1c3116f45447088e982d0,-1,1,1,129.54165744,1567539799,Vote,520fbd32e6ae80917de5389282ff8163c3d815d696a67b83b688318a9d7e5ece
5a93621250877ae4e230c11080d7825213ec15b8261f5b36f67d4d2b4984b44a,1,0,1,130.81936033,1567537969,Ticket,0208335a74aae58efb3a0af16a7df5a384d31174724a9b15bcd4f750af29e67f
99cb1b988fafd018871d005774e4ebe5ea7b29614f842fdf14ed1412e46f021d,1,0,1,130.81936033,1567527466,Ticket,78350c88864d63a645728fb8e78d333be115091fd863f3091a816004977bd09e
30f8562a380a28a2e212eeb85212481249ceb55b5ea8be4e21e3a61b29c03fd8,1,0,1,130.81936033,1567522550,Ticket,8e7478413942465e1f1975ed0e93fdf252240c62fbb19ab9f18b49aab7f4f4a8
e850c183ef85be70a7fe8f1ada22cd77125120c266a15efe7cdf813ab6365384,-1,1,1,130.31567354,1567515542,Vote,5834c80d1b5ce7e78b83a5de82e9cbb2169e2dc7c77a90f6adb587b577a2a6de
02abd3df07a9f7a66c3bfafe914441bb89dddc65907e77328e8e2743c8b86cd2,-1,1,1,128.75468314,1567452245,Vote,a925908d60abc653e12e2e380e88a77b473a5d607a10292b8761473e29e46b2e
ae2747a771f20bb7df911987500477c0f70d0024deb6ec6d2bb38be7b5fb3431,-1,1,1,127.54368839,1567444631,Vote,59018b137d19073b39d71239c4953cb9d446244a2aa106dd2c1a8c8a8225c19f
14cd4065b2b6d8fa6bb6a1fa92ba82c7dcb125ca2fd94972b93812375a3f68ca,-1,1,1,128.05726535,1567439697,Vote,117fffea78cea5a4b065e17fb516ecd15299cb58e93b991f3cafd93255f00129
a2c9789430b6be4096fc4e40f8637db701938aab4e57503b41cc488506c16246,1,0,1,132.54886436,1567436338,Ticket,863bd84804079f763abccf4299f3054b80c482e549aa5c05da4b65c073ffdcb3
263762d91b9d2fc293162d232fabcf89f37d4b0c45387b6e131db49b3d0b5ac9,1,0,1,133.57223355,1567406755,Ticket,c4678968ce43038b6676b0f094b90b8dc3c871e3fae9e4047b70ac88167db35d
3f92de7cf120de7cffcc7b8cbf8a270c1fccb187fb1de0bfbc689e563ad9b3b0,1,0,1,133.57223355,1567406755,Ticket,d31deb4fa751cc074097c7438df56f140293755a2d57d5e0293f8f12f389eb89
943baf9de7647c6c48850e3568494930cae65a67a9e0178520130994ba97c9bf,1,0,1,133.57223355,1567406755,Ticket,08fb107dd3bec1cb1597d94c46ad7db553f0fe1faa703dc4623ef53ed93fb554
bec0b358bc2a9c6f3b14e7f6adef23ac9f39c4a0e669bd2d97c57e0b9ca8b2ef,1,0,1,133.57223355,1567406755,Ticket,1cb04334c59d8bdfc2dd03c0ff42ef63b4b818b3f570df4203e31aeb3100650b
21d25381e41322986fb18e111ab35bb3bb97df13b77ca021b231e6ad786aa9a2,1,0,1,133.57223355,1567406518,Ticket,d3d0ab1c0f604a75f68e05918c508a73e3fe26779d312260adf68359239f3859
25313a04ab603f45ccda527c145c463e25536fada0adb671d799176e7ddf8352,1,0,1,133.57223355,1567406518,Ticket,0813104d8bc9abc871953f370e0181f6c11c8a886c472bd4b88de0be822468b6
47a034c3c70a7058ab550198348eaf8c7e5b2075117f8bc90145455a63dfc893,1,0,1,133.57223355,1567406518,Ticket,d2ba65c395baba039879eb8db055562a24a01e89b2977f69ed34f3d0902a8466
7e0701e30c23a4dedd2adf75ae4c59f2baf38ba1a83330c1575261d2d3f5186d,1,0,1,133.57223355,1567406518,Ticket,4b014f24613b814ae222efa6480bd240c310607623f264914dec7911be745d84
976f8c9f686ffd7f150e8713c61cc921b0feb6ec8ad6b79d7b89e5eddc9a58c5,1,0,1,133.57223355,1567406518,Ticket,827782c76a41a7e5712a9b0b41ed87c1c70f49675422290f65141c7c1b646995
9b706bf12041822f15d1b82eaf1d9b1e698921e0f4ce95a9c0f5e3ef5397690a,1,0,1,133.57223355,1567406518,Ticket,e3e82642549ee0069c20a53e3683bbc3b668f996e6f3cc29da70eff3200c1bb4
a21d79b0bd3b7b29f0e3496c0ecbbbf1b636061971403d5ccbc5b57aa565f975,1,0,1,133.57223355,1567406518,Ticket,26ea0993b2f108a6f7a86c183c82594065b5167464078a5a612f0bcfe0217439
a854c7b4e627b713d6553462b7464dece247bc1fc43ac82d7fcdac1b448a91d6,1,0,1,133.57223355,1567406518,Ticket,a62c30f84e94759f49711fb08ecc4d15c25c60b93760d93b0cff88ea4061469d
b271a1fe7216f338126eb5ff2cb98639a6a966f4f72b820d420edf554ba0f25b,1,0,1,133.57223355,1567406518,Ticket,95bf1bd751129bf893d724fc21002b7175727422d852c34db863160ee24e3482
c34c8ae83e79a61bbd88a18926c4e2f0ef27781c22836356fc13dfe2a5f264d2,1,0,1,133.57223355,1567406518,Ticket,bc247fbd49af640eaea9d6501ebbe66bb2772f21c7223c8353dffbe4af8281f9
c6113fce405df13f1b018b144b9a7cbd0e24ae07f3cb656e6ba8021fe30b369c,1,0,1,133.57223355,1567406518,Ticket,479efd02a8889945fbd4c885352022d0648e30380f1669837105b69af75a4a69
ca135a7e3ae0e907cbe48d0ec2a7f4f92c59c78f155a90f8b22d45de6f91e15f,1,0,1,133.57223355,1567406518,Ticket,589ca123dcb0fbe14c255b40225e23234bbfa365241d9f9f195735df32dd812e
d17cf5ecb3509f9e6988ad57d44db25a983875c34e64e9e992ce2926303110b2,1,0,1,133.57223355,1567406518,Ticket,682e6fc0e04d22c749c7d6aa31500ba109971a70bdc8e7c877f584664b3670a5
ed47ae313e1257c791f7c55e0434d7ada1c1bd58d10d305ff15658a0c6ba9794,1,0,1,133.57223355,1567406518,Ticket,f1e3625cf6584a169ee8d56bf89033500b01edc719cc5e9747d94ebdb89b555e
f9f38bd5e0456f5b8a0f27898ab3f6423c5e371eb8531a7e50adea91140b8664,1,0,1,133.57223355,1567406518,Ticket,a868448259759eb8346d95b899b37f77f11c1c3bc8e47fd809395460bca18af3
f431da1496f20a05bf23c56d727909bd0ca5f3073a31747c6ff2ecd02e3a5b46,-1,1,1,126.75108787,1567358291,Vote,b2782d1fedec7093b9c6db207f2cb233159d1d70393795c2395cd4903e01cd7f
07c9bb52b286190c12075bd8bcdc6cd7d8f32e500bbdd024366191bd2eb46fc8,-1,1,1,127.96799374,1567291225,Vote,2f688d580eace5c9859b4f95493469931088d694ed20cdfc2a9d4231ee372960
1fb33ee4635dd58111cc0f44f9af440018e4c605b0c327ac0f3b7db69d689704,-1,1,1,130.30900009,1567251790,Vote,810441974a6e0a07cb0a4b3c5eb3bc235d5d5cf6d5991e71b7c56703e7e6ae1e
73385eabdc3ce65ae2ea40df487eb9c74d60cd120c199961420ceedec9777812,-1,1,1,126.81296059,1567234713,Vote,544f07f8195c7d1897c594ff39b7ceda1a1e27a7a7e7492354ec6c10bb7b4ec7
