tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,18,1,0.49565586,1515031901,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,82,1,0.49565586,1514649905,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f,1,10,1,0.49594591,1514193920,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,88,1,0.99697703,1513998898,Regular,5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5
5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5,1,11,1,0.99697703,1513768597,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,10,1,0.14604504,1513061460,Regular,958a65b31ad14322cbf4bd2b40a2cafa71da95eef23496f88f15fd19da6d5fda
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,17,1,0.14798595,1513061460,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
958a65b31ad14322cbf4bd2b40a2cafa71da95eef23496f88f15fd19da6d5fda,1,12,1,0.14604504,1512916258,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,2,1,0.14798595,1512811277,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,202,1,0.14588596,1512722543,Regular,160740a93d262861004c4247e23bccfd25e3158fe83bac322b0be684d3a2e3a9
160740a93d262861004c4247e23bccfd25e3158fe83bac322b0be684d3a2e3a9,1,3,1,0.14588596,1512714130,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
090eb8b998dee5de7b585bb3bfb3c1df6064a83af4e40e69fc5f76459c24197c,-1,25,1,0.14558931,1512603557,Regular,a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90
a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90,1,14,1,0.14558931,1512602222,Regular,090eb8b998dee5de7b585bb3bfb3c1df6064a83af4e40e69fc5f76459c24197c
faab75c2f18b273cdf47ebbf1e02f59ddbf6bb6ce99a1585fffc8a8bfb50e674,-1,6,1,0.14500838,1512499278,Regular,3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4
3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4,1,1,1,0.14500838,1512496618,Regular,faab75c2f18b273cdf47ebbf1e02f59ddbf6bb6ce99a1585fffc8a8bfb50e674
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,-1,10,1,0.14517358,1512387784,Regular,a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e
a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e,1,0,1,0.14517358,1512384980,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
5683f5ca1428ee9ab15aa7bf1a873ef4a369aa8bffbe29c5c04afd80da97c106,-1,22,1,0.14817522,1512282515,Regular,b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b
b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b,1,48,1,0.14817522,1512280952,Regular,5683f5ca1428ee9ab15aa7bf1a873ef4a369aa8bffbe29c5c04afd80da97c106
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,62,1,0.14525028,1512155550,Regular,80fbf2824100845f56c4549e20a615b8d734993765f1c3602e02b90d5971f227
80fbf2824100845f56c4549e20a615b8d734993765f1c3602e02b90d5971f227,1,2,1,0.14525028,1512149584,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,45,1,0.14737356,1512026608,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,46,1,0.14737356,1512024069,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
841880590eb5fd4683952af9e69ba6cd0e7c0791f52b6999a8a9d99e9703fca4,-1,3,1,0.14534075,1511915400,Regular,3a2b10bccfc4fb79d27fc2e9042e79451eaf0f721d69f6087a0f325b8c5f8cff
3a2b10bccfc4fb79d27fc2e9042e79451eaf0f721d69f6087a0f325b8c5f8cff,1,1,1,0.14534075,1511911895,Regular,841880590eb5fd4683952af9e69ba6cd0e7c0791f52b6999a8a9d99e9703fca4
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,11,1,0.14652821,1511795276,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,9,1,0.14652821,1511794056,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b,-1,9,1,0.14758183,1511680291,Regular,14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855
14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855,1,12,1,0.14758183,1511667371,Regular,e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,128,1,0.14550036,1511547029,Regular,068d89ffeb189f606fe9b086962ea2f3bda5ee338811817311b141b66dd2b236
068d89ffeb189f606fe9b086962ea2f3bda5ee338811817311b141b66dd2b236,1,28,1,0.14550036,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca,-1,15,1,0.14604979,1511433963,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,39,1,0.14604979,1511431875,Regular,8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,78,1,0.1466398,1511312841,Regular,9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96
9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96,1,3,1,0.1466398,1511312379,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
787340848a369256ee05d1f86176d45b25227f804f2ebcf9dcd08b445048d5c3,-1,18,1,0.14502088,1511188807,Regular,b318abf4264f5e932885d1be5ef5bed2e1c7617735a5aa3808b2f9e282b619c9
b318abf4264f5e932885d1be5ef5bed2e1c7617735a5aa3808b2f9e282b619c9,1,3,1,0.14502088,1511184796,Regular,787340848a369256ee05d1f86176d45b25227f804f2ebcf9dcd08b445048d5c3
83e452cfc249057d953ea1fdc48538d9792349f13f23ef85098bb8a7cde940c2,-1,13,1,0.14657714,1511092084,Regular,d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c
d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c,1,0,1,0.14657714,1511091046,Regular,83e452cfc249057d953ea1fdc48538d9792349f13f23ef85098bb8a7cde940c2
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,18,1,0.1464971,1510964252,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,37,1,0.1464971,1510962127,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,2,1,0.14610993,1510857537,Regular,f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110
f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110,1,14,1,0.14610993,1510856096,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c,-1,10,1,0.14600997,1510757658,Regular,b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4
b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4,1,20,1,0.14600997,1510756243,Regular,e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c
441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646,-1,39,1,0.14505475,1510655019,Regular,1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f
1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f,1,22,1,0.14505475,1510653663,Regular,441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646
0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0,-1,52,1,0.14516297,1510557043,Regular,00b92af052b3c6fbfc8acb45c203727a22937d3cb7a84f731115093def441689
00b92af052b3c6fbfc8acb45c203727a22937d3cb7a84f731115093def441689,1,21,1,0.14516297,1510550398,Regular,0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0
e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd,-1,17,1,0.14526009,1510417187,Regular,a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,6,1,0.14526009,1510416730,Regular,e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd
3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121,-1,6,1,0.14567165,1510305665,Regular,deb8941498bd3f44f4aa27e3a46e72de23f62b89dcb7fc88a1e283f703b9b658
deb8941498bd3f44f4aa27e3a46e72de23f62b89dcb7fc88a1e283f703b9b658,1,12,1,0.14567165,1510304764,Regular,3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121
fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af,-1,9,1,0.14535865,1510207452,Regular,2f0b39ea33a3f4f9bb9e47d76aa42eb9cc2f7f16dae80b25019e3fceb6b5f580
2f0b39ea33a3f4f9bb9e47d76aa42eb9cc2f7f16dae80b25019e3fceb6b5f580,1,21,1,0.14535865,1510206005,Regular,fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,100,1,0.14735354,1510107199,Regular,90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484
90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484,1,1,1,0.14735354,1510103533,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,66,1,0.14615612,1510012442,Regular,e6eeb9e6f2029e6a4fce92f853fbe81b69e546f97dc3618373bafd9ba6652790
e6eeb9e6f2029e6a4fce92f853fbe81b69e546f97dc3618373bafd9ba6652790,1,22,1,0.14615612,1509993282,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,25,1,0.14548561,1509904253,Regular,573194f7750b2f194f1c7554ed501fd30046c6578cc05fcdf12271fda1673dba
573194f7750b2f194f1c7554ed501fd30046c6578cc05fcdf12271fda1673dba,1,1,1,0.14548561,1509902362,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
0bda26bcff3cd3c1925361e9220f1fc534bf131a95848573943cf5f62a0e7b41,-1,14,1,0.14556139,1509809568,Regular,81da5433fa554b2a7eb550a91be8e486659458841fff08a3ced063099e26fade
81da5433fa554b2a7eb550a91be8e486659458841fff08a3ced063099e26fade,1,4,1,0.14556139,1509808692,Regular,0bda26bcff3cd3c1925361e9220f1fc534bf131a95848573943cf5f62a0e7b41
d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d,-1,10,1,0.14511542,1509704882,Regular,9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244
9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244,1,22,1,0.14511542,1509703589,Regular,d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,178,1,0.1455841,1509598751,Regular,e8bf213db9f371adcf03e20efed565889dddf216694a0bad0d8328a60db7f284
e8bf213db9f371adcf03e20efed565889dddf216694a0bad0d8328a60db7f284,1,14,1,0.1455841,1509591887,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,54,1,0.14512117,1509559268,Regular,b5d8ab6c897039e4c8ecd61156b55e86798e90409e86cdd3e14743a165da4caf
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,63,1,0.14578348,1509559268,Regular,ed786f52c4c5247a1e0e6d774db3d0a318e8f41e359ebfd8e26f3c4273ba63a1
ed786f52c4c5247a1e0e6d774db3d0a318e8f41e359ebfd8e26f3c4273ba63a1,1,23,1,0.14578348,1509503087,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
b5d8ab6c897039e4c8ecd61156b55e86798e90409e86cdd3e14743a165da4caf,1,8,1,0.14512117,1509404436,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0,-1,52,1,0.1458331,1509275854,Regular,33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f
33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f,1,9,1,0.1458331,1509272694,Regular,573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,25,1,0.14535354,1509252826,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,1,1,0.14535354,1509165315,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
7ce304857a74ee0cb29f82846f4fa06c6defbf0195f90b714251e1436f9ba330,-1,22,1,0.14516245,1509062344,Regular,eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da
eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da,1,10,1,0.14516245,1509058621,Regular,7ce304857a74ee0cb29f82846f4fa06c6defbf0195f90b714251e1436f9ba330
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,10,1,0.14560862,1508967701,Regular,2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19
2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19,1,19,1,0.14560862,1508965809,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b,-1,14,1,0.14545397,1508850993,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,30,1,0.14545397,1508850220,Regular,5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,12,1,0.14576006,1508761312,Regular,304dd77e91cb5baa067ccc759d24180d6154691de09d5d79ba63bacea7bc99c9
304dd77e91cb5baa067ccc759d24180d6154691de09d5d79ba63bacea7bc99c9,1,1,1,0.14576006,1508750145,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,42,1,0.14626769,1508644313,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,24,1,0.14626769,1508639295,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d,-1,12,1,0.1451925,1508524083,Regular,162f5ce8b34597a048941213c50b5c2769e63d5eddec67eff71c7260b289eeeb
162f5ce8b34597a048941213c50b5c2769e63d5eddec67eff71c7260b289eeeb,1,10,1,0.1451925,1508523216,Regular,de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,93,1,0.14584511,1508417437,Regular,5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1
5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1,1,3,1,0.14584511,1508409924,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,7,1,0.14564181,1508324009,Regular,d42d7d463013b1d3ef554015732d31dd750e59a8e5018121c77d567858e651a8
d42d7d463013b1d3ef554015732d31dd750e59a8e5018121c77d567858e651a8,1,4,1,0.14564181,1508304388,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,41,1,0.14531936,1508203462,Regular,6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377
6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377,1,16,1,0.14531936,1508199235,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,10,1,0.14519127,1508112710,Regular,7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952
7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952,1,18,1,0.14519127,1508111208,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616,-1,1,1,0.1451522,1508012600,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,2,1,0.1451522,1508010706,Regular,95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,0,1,0.14671114,1507899358,Regular,c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5
c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5,1,42,1,0.14671114,1507895684,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,16,1,0.14608777,1507790926,Regular,72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b
72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b,1,0,1,0.14608777,1507789779,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,23,1,0.14509331,1507705020,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,36,1,0.14509331,1507703809,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,89,1,0.14534705,1507617583,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,57,1,0.14534705,1507613756,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae,-1,16,1,0.14629988,1507524447,Regular,c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363
c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363,1,0,1,0.14629988,1507522258,Regular,71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,59,1,0.14576642,1507419023,Regular,6c0bef57d3e540845dc6524a8ef5017f6b558b8f92b09216e8dc1dc9b261fbee
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,70,1,0.1512859,1507416145,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
6c0bef57d3e540845dc6524a8ef5017f6b558b8f92b09216e8dc1dc9b261fbee,1,17,1,0.14576642,1507415139,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,74,1,0.1512859,1507331936,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
ee7d8c2bc85f8666d62b97827959985e146fd9f291ec734009ca16884d2f3c56,-1,24,1,0.14625089,1507269474,Regular,8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c
8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c,1,29,1,0.14625089,1507247398,Regular,ee7d8c2bc85f8666d62b97827959985e146fd9f291ec734009ca16884d2f3c56
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,20,1,0.14513334,1507144578,Regular,fe38a425ef3e2d07f8930c8b4e769225679a3878337f4069b9f835b4dbbbf676
fe38a425ef3e2d07f8930c8b4e769225679a3878337f4069b9f835b4dbbbf676,1,2,1,0.14513334,1507143175,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
9902c6ec6e78ebce6edac4e41596e6c9609dd992a3a567e2851f56e174fbfe49,-1,10,1,0.15215372,1507053339,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
