tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,45,1,0.22050138,1617223248,Regular,fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,43,1,0.21542761,1617223248,Regular,e2a8683e860b367f35da162ea3cad9555664d7dee255d3efe991994edbe917ba
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,42,1,0.20459807,1617223248,Regular,bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,41,1,0.22289189,1617223248,Regular,fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,40,1,0.21481563,1617223248,Regular,6aa6cf0155745d3c3ae24af6d142a8131148b886a167323440b605d03d8c25b3
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,39,1,0.21402844,1617223248,Regular,9dd135bf448dc2b585a2c50fb4ce362bddc885116d5b558057eaa7a6e38d7e9e
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,38,1,0.23062611,1617223248,Regular,87c5f42293c8c1a34b15cdb5040e6c7f871844b7a39059e530ea6726cff86098
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,37,1,0.21987652,1617223248,Regular,be96b13d03ef000ce2412924819b7b179fdcec4b2a92790bc8fd1e6d8de74493
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,36,1,0.20025289,1617223248,Regular,d124b33b79c6da712088bb14375b80bcdf978acce35260cb764c613b034cb68e
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,35,1,0.21428181,1617223248,Regular,cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,34,1,0.10921147,1617223248,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,33,1,0.2242062,1617223248,Regular,465c846fdec000ac8220d02e5060e53be4f3cc424f220f6e58a84ced21ce787d
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,32,1,0.20000299,1617223248,Regular,9d0368132e988e96def0df367c9cc3c59a6dbd6d6e6498a51dfec2da7a8ceb77
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,30,1,0.20940174,1617223248,Regular,50ecf12cd0296bc174fdee4688a3455f27e5e5bfd6cea6680b9e1f2bb16abd6e
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,29,1,0.20695549,1617223248,Regular,272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,28,1,0.20656453,1617223248,Regular,d437bbf66c9bc56b01d6ba9e67c88f54228a3206e9a2b0375b28308ac230dd5f
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,27,1,0.22739534,1617223248,Regular,3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,26,1,0.20337224,1617223248,Regular,655d07f166c6be8a26489685735a74a67e13236af14328b55bf654cf69ab5058
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,25,1,0.10348996,1617223248,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,24,1,0.23289404,1617223248,Regular,bd3604bae4a98d793968f75ce437e392f85993228a526e13b9d633ae82140b47
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,23,1,0.21728521,1617223248,Regular,64cf103b7f2e89fd2b45844d10f2fb073368c6ac9cba2d0f65395456a4d09b45
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,22,1,0.21026881,1617223248,Regular,e9c7fcf66a4d1b9d8df1defa69706d0e96f09ae625095e2b8255567d4d373c45
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,21,1,0.22045507,1617223248,Regular,1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,20,1,0.20784517,1617223248,Regular,2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,19,1,0.20644268,1617223248,Regular,ce7551e887191d7ab1400181df4b1d9a3b7b13b02b479b18b1187e968f7db840
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,18,1,0.21490143,1617223248,Regular,87b188d1695f6cf4f374d3e3c781d9db7d85ca70f0286d274c6b00599bc1463a
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,17,1,0.2008441,1617223248,Regular,07e407af4f2c5c56af2af6c6d94f7c4f7cc214ae9e766bd07f965718a566ed39
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,16,1,0.20077243,1617223248,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,15,1,0.20224606,1617223248,Regular,fa88d345595653eaa6141ae5d0481d4cce364280755cb2157ea3a48f1533862f
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,13,1,0.23330874,1617223248,Regular,6514a4b0587ad0d09e09278a7dacacc06bd3db85213683d2f7355d44f492332b
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,12,1,0.22812123,1617223248,Regular,ffdc6b5c94a3c878cbfae9be9d8f6459c5bee62ca4885196ca7cbf389c2ce527
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,11,1,0.22627716,1617223248,Regular,46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,10,1,0.21277091,1617223248,Regular,0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,5,1,0.20295291,1617223248,Regular,3b320bcc65e559986260dd76584773a905f9cba3b8e607943bfaf570edb7fd15
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,4,1,0.24392653,1617223248,Regular,c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,3,1,0.22139115,1617223248,Regular,7c63a5a3ea678a736a844c9eda5f9140e27a6643b759d68453cf8afc3b393114
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,2,1,0.20464452,1617223248,Regular,567cb03ecf653af13034e9a6a423076ad8f324f7691c3289b487dea616dad10b
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,1,1,0.12851124,1617223248,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,0,1,0.23202712,1617223248,Regular,68f89cbda47d4490e0d27ad6c982f35937b8168e6b302a12fc4bc3cea13bb605
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,31,1,0.20850826,1617223248,Regular,f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,58,1,0.20973896,1617223248,Regular,ffa9ae989e4ffe13bbcfd789f2edae5b833fdef91a6c698fb04faf9b6318a8fa
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,14,1,0.23437246,1617223248,Regular,474181380262041ef23fb567e791ed4d5bde6d6c167a7d601921e60570d8612b
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,9,1,0.14044878,1617223248,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,8,1,0.20387904,1617223248,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,7,1,0.20915052,1617223248,Regular,6d1ffb9ee9e7fa8b0540fbf2a6724c38188b2e7ce2abf838ffe6d99a0620fd1a
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,6,1,0.22168986,1617223248,Regular,b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a
c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2,-1,0,1,0.21051797,1616012091,Regular,d392f95efeb246a2e3de73124134d50b75c40e66df9d58d9f6e56678ca6c9aad
c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2,-1,2,1,0.20045233,1616012091,Regular,0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360
c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2,-1,5,1,0.24274589,1616012091,Regular,2ae5f3cb18d21634c3f7ce51358b4f5be26a25083ec02574ec9f6c4201c7d4ab
c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2,-1,4,1,0.20238163,1616012091,Regular,5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c
c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2,-1,1,1,0.22139067,1616012091,Regular,edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe
c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2,-1,3,1,0.22480461,1616012091,Regular,b889343acbce7bef011d78b459312e9d970d125b37c4db4363bc5138c2fb0cba
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,19,1,0.2187298,1616011274,Regular,949d9bbc2af5d06614e136adadb95777078252dbbb03a3337f4d37986c2a0f20
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,0,1,0.12537161,1616011274,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,17,1,0.20760107,1616011274,Regular,adc84d87da76768061d02f6f2889e2dc655a9d41b3293103e1645a3b8004e17d
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,1,1,0.2302991,1616011274,Regular,2d9f897022f1f89792ca0dc5dc5683f90e617ab2019f743047f56d2a0816a435
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,2,1,0.20899581,1616011274,Regular,bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,3,1,0.22000344,1616011274,Regular,42bd5a94653d204ea0914aa7da5610ec3a1ff6485dfd2c83f97fc1f12305cd57
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,4,1,0.2130572,1616011274,Regular,b45cd8e555f2bb903c34c692637fedca646048f74a52ec93ed4c599a14184b18
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,5,1,0.20060223,1616011274,Regular,f6e1356337f6fc25ed22b87d8fe23e93d197c59d3072315170fe71aedae5ef62
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,6,1,0.20651846,1616011274,Regular,a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,7,1,0.20029376,1616011274,Regular,34c35b36300e797608c9c0778f1e1c4239cd80aac3352c792d154baaa6ab54b8
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,8,1,0.23576371,1616011274,Regular,d25c0503246f9dd5b135820a8a2b65e5840c37125816f80d2c7b1bc8cb87c46c
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,9,1,0.21014665,1616011274,Regular,ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,10,1,0.20030416,1616011274,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,11,1,0.20701664,1616011274,Regular,0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,12,1,0.20367652,1616011274,Regular,5378b734e57b03bf4386528052cd929ae07e200e76f3d96e4c8b0bdc8149a9cb
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,13,1,0.20139959,1616011274,Regular,87245b60da5ea2aaf7af461648f3b9b5413bad6bb773747062cac5f6f792f45e
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,14,1,0.21549062,1616011274,Regular,65df7da59a90e294d86188e8683f280999e26d23e6c191b49b06166116e6f856
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,15,1,0.21646543,1616011274,Regular,049f658ad22a963cf8b464335fa30e93234dcd96507288278dde2f0f326aff6a
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,16,1,0.20046792,1616011274,Regular,84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,18,1,0.200743,1616011274,Regular,17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,20,1,0.20033934,1616011274,Regular,b91166f995c323253c4aa9a47b655bba398d0b5c6dd471b91dcca631f3621c39
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,21,1,0.21009329,1616011274,Regular,ad5df9b4222378e62a063cddeb80dec022285be605e6a6e371fd02a4b7583080
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,22,1,1.14370539,1616011274,Regular,9e1d5e5e691ceb8f7a298e4d8214719696e6feed3ac15038b4aaa742fdf4da3d
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,23,1,0.21624957,1616011274,Regular,11a59eccebc8aced966e56b4a2b83de04dc3c3c2c9b184d01e189120f1f735be
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,24,1,0.21133747,1616011274,Regular,c71cb5abd6ec0067737efe980eae7a466d4262aaf0320682b867f41aa4527929
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,25,1,0.20803774,1616011274,Regular,1c8c43919814ff27ac073e3ea83719bc55baf9b508ebfeddff9ae1bcd3bc20b8
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,26,1,0.22920821,1616011274,Regular,6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,27,1,0.21552448,1616011274,Regular,bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,28,1,0.20239738,1616011274,Regular,2f179ad6101c0d02f5aa1b91dee510de4af04dc84c0dd1c45c79df889233d7ad
31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0,-1,29,1,0.21549092,1616011274,Regular,df27201c4130ae75afe331d3c291d85ce8b1986a2b286c6a54a2549563b4fe5a
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,41,1,0.21448276,1615914325,Regular,c669163680706429f8f3111628171832e6bfc48af0b5936e98661193d8e85cd2
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,61,1,0.22650859,1615914325,Regular,20e5aae2492bda56f886f348d7ce5359e38a3c309f67d6d7c6efa2f098c0c78d
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,60,1,0.21856236,1615914325,Regular,514655f38ee0552b540118dbb7039b07b94686a36a8d1128b32b32087ca5cc5e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,59,1,0.20321642,1615914325,Regular,ff9ac96f1be06428610fe3e9e94735b801ecb753c7a1e9ae0db98f14a8eb27bd
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,58,1,0.20450864,1615914325,Regular,f2c6ee51a5d656d0262f1df8057c12b8a824d08ea51f36429478e3feb06e13eb
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,57,1,0.20863189,1615914325,Regular,627784d4928bd8d7c668fbe8af6183bd2143fe1097725b55e5e1fcee4f122ffb
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,56,1,0.22744648,1615914325,Regular,4308e2d2fbe0360166a08457592533369ea23ec0883a94747ac471e1f3e167a3
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,55,1,0.21329228,1615914325,Regular,e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,54,1,0.21592573,1615914325,Regular,7c8ef114beb95634aa4f6999047d791ba451b04944d350ca541f37b87e2bee3b
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,53,1,0.20019592,1615914325,Regular,5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,52,1,0.21067967,1615914325,Regular,329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,51,1,0.21283693,1615914325,Regular,51f828b5e1389c5143b6d2e1927c93e139e892c502c1fbfa8708bd7659b84fde
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,50,1,0.25397557,1615914325,Regular,f3f5107a13753f9e566ec8bfa649f833fafeccfe39b5966b2a0f4e6361e17b58
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,30,1,0.21801763,1615914325,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,29,1,0.20293282,1615914325,Regular,99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,28,1,0.20640207,1615914325,Regular,d4dfc36bd8bad4b1dabdc264fa1fd77c33d58912cce9304eb70c2ea43882d00e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,27,1,0.21122806,1615914325,Regular,cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,26,1,0.20303788,1615914325,Regular,3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,25,1,0.22736527,1615914325,Regular,e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,24,1,0.20064986,1615914325,Regular,26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,23,1,0.21921174,1615914325,Regular,ccb729bbcffb6c14a506caabc4437c0797578e18fa4fb9d9bf36ea796ae3c47a
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,22,1,0.22779597,1615914325,Regular,daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,21,1,0.20193638,1615914325,Regular,502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,20,1,0.2159422,1615914325,Regular,c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,19,1,0.2330101,1615914325,Regular,bd91fe3ed958efca7f4677f2cad7b01d530e3a20eca0e70cf1864263d19992ac
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,17,1,0.2302002,1615914325,Regular,500dbcf9e99d8b3a0b798746d9d987a72ece7ba4ed025043bcac8b8600c77f87
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,16,1,0.20100704,1615914325,Regular,1bea49d2b02cf569ba514cfe40a1b44429980fdbfc1056ee20ddc0bf810e44ae
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,15,1,0.20221438,1615914325,Regular,4b7174351bda41e16833ae3ced5bf275387da01380d58dc35d33f166e77da92e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,14,1,0.22653849,1615914325,Regular,2917567f247ada27e7828e981852f66807bccb83c73d048464a9aaf1359c0576
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,13,1,0.20016277,1615914325,Regular,96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,12,1,0.21634434,1615914325,Regular,0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,0,1,0.20664371,1615914325,Regular,e6947dce6d7e40630801361b1ad15a3bed6e98a2fb589f0586ecc497130e5e66
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,18,1,0.20126703,1615914325,Regular,4340f9ef1210d5d9b0d1e6a670e52485d993df99be554732be1c7408634957f6
