tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a973795b4b9b6e3593c23b7828be1c2f640b6d46d2fcb19890b8783bc0cd84b,-1,1,1,145.56533214,1602886841,Vote,18f73666fbece2bc8582655f5f2efba4bd56b121c0477af052caf71a72ae5ae6
9c931feae564846e77fa73c2dec813eff76d9bf1c38c8d5f003cdef1245f2c72,-1,1,1,142.11679401,1602589728,Vote,1f283e6f331bbd8df523aee9015dbd7860ef1598bdb5091f39ba8e002071b22d
18f73666fbece2bc8582655f5f2efba4bd56b121c0477af052caf71a72ae5ae6,1,0,1,145.56533214,1601296898,Ticket,1a973795b4b9b6e3593c23b7828be1c2f640b6d46d2fcb19890b8783bc0cd84b
65adee48a5f2f0628c5659913601c7eb7f80f7b0663f58d736db514db2bb4fa9,1,0,1,145.56533214,1601296898,Ticket,42e8b5c5bf5b0c5aea0bdfa47ff679520e0c3fac95157b1624958163c8ddde80
a4aa2d7cd083d63ecf075b1944b83f5baf2f59447c702a5da0b3e2409c790bd2,-1,1,1,156.15856913,1600789471,Vote,1649b4ac33bf07db219b7fd3a413332f0290fd390923ac46d0cce7a3019af4c1
a95f35381aaf98aef8b2a1bc1257948da6b378afc60ceec1cb4d55010ce93033,-1,1,1,156.15856913,1600321436,Vote,439d1efa3587dd3e3cc4912e4d91c46eec3c1fbe4c02710b4cd0162ceb9eb36b
0c43f6504e29e1b314a5d8a2d2c4bc087cdc52e320fdebfc1f343665e2048236,1,0,1,146.31497351,1599555009,Ticket,20f820c2e9bdeb1fd67b3e4a598d95647b6264d9443aa9c9d520aa60d48f1498
0d9b0e1a73aeaac20ae9ae43c3868cff0ff1f1c12f5355bd8985a376c667b338,-1,1,1,167.09705116,1599272343,Vote,87987adb25849cc694b31b0038d7c8720136f8849a9ffae387e3d682ed4004db
1649b4ac33bf07db219b7fd3a413332f0290fd390923ac46d0cce7a3019af4c1,1,0,1,156.15856913,1598698133,Ticket,a4aa2d7cd083d63ecf075b1944b83f5baf2f59447c702a5da0b3e2409c790bd2
439d1efa3587dd3e3cc4912e4d91c46eec3c1fbe4c02710b4cd0162ceb9eb36b,1,0,1,156.15856913,1598698133,Ticket,a95f35381aaf98aef8b2a1bc1257948da6b378afc60ceec1cb4d55010ce93033
f786f9780ce429727c1f22d5ab7c1883e74b2dc30be52229e60b6377a17b2fd3,-1,1,1,152.39792921,1598191117,Vote,d0060a16cb0aa9daf371acf0ed916d58a11ee5c0693a1127978276cc1061fba2
47270178e34f0f4095558d329e9df88983afc91b22af6379ebd4095033f4f67d,-1,1,1,142.11679401,1598110307,Vote,58e66d4c68e4af5b397712a9a95458434b94a6d63a893742e8b42a396de5f211
87987adb25849cc694b31b0038d7c8720136f8849a9ffae387e3d682ed4004db,1,0,1,167.09705116,1597874540,Ticket,0d9b0e1a73aeaac20ae9ae43c3868cff0ff1f1c12f5355bd8985a376c667b338
dbeccf17e0da3a5665d2edfd88402f552187004ccb13ec88e64fa85a09fc781b,-1,1,1,142.11679401,1597205917,Vote,a2de66ec03d49f2347ead4fc51918a692d5565ddb3d956e585d5031d1b74d5df
1f283e6f331bbd8df523aee9015dbd7860ef1598bdb5091f39ba8e002071b22d,1,0,1,142.11679401,1597099716,Ticket,9c931feae564846e77fa73c2dec813eff76d9bf1c38c8d5f003cdef1245f2c72
58e66d4c68e4af5b397712a9a95458434b94a6d63a893742e8b42a396de5f211,1,0,1,142.11679401,1597099716,Ticket,47270178e34f0f4095558d329e9df88983afc91b22af6379ebd4095033f4f67d
a0ad914188aa29b74dcd1519d51bfc88bdc59ac20334d3df796bd20558fd10ba,1,0,1,142.11679401,1597099716,Ticket,638f460d954bba8a5d5a719f32b4fec8aa1c64f103a54e1d96d657d38ee53771
a2de66ec03d49f2347ead4fc51918a692d5565ddb3d956e585d5031d1b74d5df,1,0,1,142.11679401,1597099716,Ticket,dbeccf17e0da3a5665d2edfd88402f552187004ccb13ec88e64fa85a09fc781b
a03514d049be3c073e067d19e619d7b7e8402b14eef7c6809e29a3ecb301eb01,-1,1,1,138.14217849,1596536648,Vote,4a094d2ff3e688d97ca94150007505e19ebc4f4e8bc66b699d94cb2acabfb17d
eb0333200d409862d5e8b75dc295fd1c91fb960aa88cbb59d4cca265c7ed8475,-1,1,1,152.39792921,1595666004,Vote,cbda4d452d00c48d1a4fe2112bed1702c7d8ad668e43a9c2a86b82a95af9afec
94668df63c1fa71d9cab125bf587141499a4df376202309e5d235a2f021a52b2,-1,1,1,137.21684091,1595505507,Vote,29b09dd0dea604b9b7dd0145f4ab01fef639674a55c94db41209c367d16f805d
b3ef6a5b24d3ee9b65fc6fd9bacdc752c5b6ace56c0658db8adc78b6dc75ba5a,-1,1,1,143.84566207,1595479357,Vote,e516d0946525fe9b3dfb5f38802e7ab3e9fd0b750810c07196340c5f78c1e6ac
e516d0946525fe9b3dfb5f38802e7ab3e9fd0b750810c07196340c5f78c1e6ac,1,0,1,143.84566207,1595367154,Ticket,b3ef6a5b24d3ee9b65fc6fd9bacdc752c5b6ace56c0658db8adc78b6dc75ba5a
9274762dd203fa25ecd0fde41d7a60f88828ed466724085e9aa4a2f7b7b174fc,-1,1,1,138.40635479,1594984814,Vote,0b6564ac1472185225c4068b4259073d52559dc9099154bafe72d41f985e4f22
cbda4d452d00c48d1a4fe2112bed1702c7d8ad668e43a9c2a86b82a95af9afec,1,0,1,152.39792921,1594420054,Ticket,eb0333200d409862d5e8b75dc295fd1c91fb960aa88cbb59d4cca265c7ed8475
d0060a16cb0aa9daf371acf0ed916d58a11ee5c0693a1127978276cc1061fba2,1,0,1,152.39792921,1594420054,Ticket,f786f9780ce429727c1f22d5ab7c1883e74b2dc30be52229e60b6377a17b2fd3
376967040b5ff5c3254358af48e2025e44a0ecaf0d8e4950ebb63a8b89fcbe2d,-1,1,1,138.40635479,1593813453,Vote,18061db902eefbc63170f30e46b6e62c9774c1e600cd2ae366e67c2e13365bf0
86865eb8294a369d8e5a6a546ac957caec8ea54db298c4702e8ea7386be4a35e,-1,1,1,140.12088223,1593771614,Vote,6c807b221b0191187673daea147b1134f0b846d5e7d3e0d901131b2c20e99531
0b6564ac1472185225c4068b4259073d52559dc9099154bafe72d41f985e4f22,1,0,1,138.40635479,1593605032,Ticket,9274762dd203fa25ecd0fde41d7a60f88828ed466724085e9aa4a2f7b7b174fc
18061db902eefbc63170f30e46b6e62c9774c1e600cd2ae366e67c2e13365bf0,1,0,1,138.40635479,1593605032,Ticket,376967040b5ff5c3254358af48e2025e44a0ecaf0d8e4950ebb63a8b89fcbe2d
a082733bbd560bfa028a3846b00bf0680d689b17e06b40e7176d3d5d0283d233,-1,1,1,138.14217849,1593483345,Vote,f37228c57c4c75e9601208fa52ed89df22f4699893c780aa33140d5d8a7bdd9e
4e28aa984019904590b309383822ab8bebbabd10858c7a32e90abbea1de457e7,-1,1,1,138.14217849,1593052447,Vote,e83a3576ddf5fa00e9e89b0ec97a5883be9db7a428795e7f35e7491c763841bc
4a094d2ff3e688d97ca94150007505e19ebc4f4e8bc66b699d94cb2acabfb17d,1,0,1,138.14217849,1592465957,Ticket,a03514d049be3c073e067d19e619d7b7e8402b14eef7c6809e29a3ecb301eb01
e83a3576ddf5fa00e9e89b0ec97a5883be9db7a428795e7f35e7491c763841bc,1,0,1,138.14217849,1592465957,Ticket,4e28aa984019904590b309383822ab8bebbabd10858c7a32e90abbea1de457e7
f37228c57c4c75e9601208fa52ed89df22f4699893c780aa33140d5d8a7bdd9e,1,0,1,138.14217849,1592465957,Ticket,a082733bbd560bfa028a3846b00bf0680d689b17e06b40e7176d3d5d0283d233
0cececb0fc7d9a62aea1b6b73788e3ef4378d6c17cd96fd8b0e4829b20dbea81,-1,1,1,142.29233896,1592125387,Vote,632606efbff49d1f9356b128fdc5fbbd43257f5ecd89f84d0c817e83b88d5c90
530a075b542760605d500aa02c9d55582235044ca8d5c51267c5cbda3fa59eb6,-1,1,1,142.29233896,1591884730,Vote,c5c9120531963f1a202416bf0fc5bba6745a31b9e53ff4ac8be82d6dc381ef57
8b024c06483ed32523032013414fff11e5d31469c1c12a148d20b196761ece0c,-1,1,1,140.32684276,1591640683,Vote,15b2c91c8c2c33db2239534d913f1c6b201308d7b2a3c53fd11cabdde91f128d
632606efbff49d1f9356b128fdc5fbbd43257f5ecd89f84d0c817e83b88d5c90,1,0,1,142.29233896,1591260458,Ticket,0cececb0fc7d9a62aea1b6b73788e3ef4378d6c17cd96fd8b0e4829b20dbea81
c5c9120531963f1a202416bf0fc5bba6745a31b9e53ff4ac8be82d6dc381ef57,1,0,1,142.29233896,1591260458,Ticket,530a075b542760605d500aa02c9d55582235044ca8d5c51267c5cbda3fa59eb6
17b1ed5392dd29e575664cada659969cff6f84fd33858a2bd75a99fe637966f4,-1,1,1,136.52370272,1590627022,Vote,d0e6d21aa3af66668ce4ebe33c71c0191f73c3e94be8d621dbdfbae8ee279662
c66e83bf38251dbfc1350f243621fc60c50866f9076836980163984e58b81ef2,-1,1,1,137.15440049,1590019782,Vote,79d6b03f50ded67e0db34eaa612a140ecf438f393a8656155cee4b0bd396260c
6c807b221b0191187673daea147b1134f0b846d5e7d3e0d901131b2c20e99531,1,0,1,140.12088223,1588061919,Ticket,86865eb8294a369d8e5a6a546ac957caec8ea54db298c4702e8ea7386be4a35e
15b2c91c8c2c33db2239534d913f1c6b201308d7b2a3c53fd11cabdde91f128d,1,0,1,140.32684276,1587755077,Ticket,8b024c06483ed32523032013414fff11e5d31469c1c12a148d20b196761ece0c
4dab498de1523b02aa6884c38487ba6f5df70c0daa9dd7f12472b7e3794cb2b0,-1,1,1,141.90827736,1587673207,Vote,83cd442a4e56bdc94a79c0561e891460d0124667df76d9ea80a30c84790b5278
0be7bbf3b9a0fa5693bc92bce41abedafebf2a1e64e7db60c9ce837a1b9d3ec7,-1,1,1,137.15440049,1587520172,Vote,496f9bc06ba7b8d16851f62fc7cd6c70c5b991a2330a2a42ecdf18d08d099efb
29b09dd0dea604b9b7dd0145f4ab01fef639674a55c94db41209c367d16f805d,1,0,1,137.21684091,1587378202,Ticket,94668df63c1fa71d9cab125bf587141499a4df376202309e5d235a2f021a52b2
ab8957546215407faad35fedb261b3176b621fd0513a21d12e902ea34c3829f3,-1,1,1,141.90827736,1587256319,Vote,88be0d3166165251f51c695412caf3ea6163e253f69c1ecbb5790beca6ba7870
d0e6d21aa3af66668ce4ebe33c71c0191f73c3e94be8d621dbdfbae8ee279662,1,0,1,136.52370272,1587053107,Ticket,17b1ed5392dd29e575664cada659969cff6f84fd33858a2bd75a99fe637966f4
5b1eadacf7fb3113f5a71513c46ebf340a819cd1d7a1e31c21b93825224a3eeb,-1,1,1,141.90827736,1586840136,Vote,3196c64f3e16f83f639e95b79a0624e4a2d27c786b142fb57790e158699d8eb2
496f9bc06ba7b8d16851f62fc7cd6c70c5b991a2330a2a42ecdf18d08d099efb,1,0,1,137.15440049,1586419582,Ticket,0be7bbf3b9a0fa5693bc92bce41abedafebf2a1e64e7db60c9ce837a1b9d3ec7
79d6b03f50ded67e0db34eaa612a140ecf438f393a8656155cee4b0bd396260c,1,0,1,137.15440049,1586419582,Ticket,c66e83bf38251dbfc1350f243621fc60c50866f9076836980163984e58b81ef2
bbf394041e7e5ae9cd441c767b12d530ee80d07fcc9c4b5543070ec515bec236,-1,1,1,133.96167951,1585724935,Vote,b276364ef2490ad0bea30a09336df2a0ea32bf16a2a7e1155e7ceb2f127a681f
b2d11edce698db35af453bc9743b28d0e6be842b341cce286dd05629768b9df2,-1,1,1,141.90827736,1585576851,Vote,f3f4a75debe4501b47d0e6f2dcc6e7fb82e9cd3495a9df78f8da1ef19509f803
3196c64f3e16f83f639e95b79a0624e4a2d27c786b142fb57790e158699d8eb2,1,0,1,141.90827736,1585342440,Ticket,5b1eadacf7fb3113f5a71513c46ebf340a819cd1d7a1e31c21b93825224a3eeb
83cd442a4e56bdc94a79c0561e891460d0124667df76d9ea80a30c84790b5278,1,0,1,141.90827736,1585342440,Ticket,4dab498de1523b02aa6884c38487ba6f5df70c0daa9dd7f12472b7e3794cb2b0
88be0d3166165251f51c695412caf3ea6163e253f69c1ecbb5790beca6ba7870,1,0,1,141.90827736,1585342440,Ticket,ab8957546215407faad35fedb261b3176b621fd0513a21d12e902ea34c3829f3
f3f4a75debe4501b47d0e6f2dcc6e7fb82e9cd3495a9df78f8da1ef19509f803,1,0,1,141.90827736,1585342440,Ticket,b2d11edce698db35af453bc9743b28d0e6be842b341cce286dd05629768b9df2
baad4a6534ff4b76dbd0d521c2534535136078056a8ca47bbb3e96af1df1c992,-1,1,1,132.80531871,1585241924,Vote,a1069b65e4132cb7153a115c5fb7ea86cfdc48bc59f895097b6f4b5865cf0b52
6db6409d51f8bfbb321573aa3dd67e0097ce319cc7ea48e910303f3c3bb79219,-1,1,1,145.08233023,1585218834,Vote,b2e6b2dd1f7d578a9d961b5dbf4aa3a9a676c0f0ca173e05bba8a599e9941ae6
4c2aa213b62ea1a96ec3c46613457eb10f169f0eae209c05c91ea8cff0f15e12,-1,1,1,143.29302294,1585204806,Vote,3b14f4d875c6c28eba8b2b1ae7edf5885993f88cfa002239b533115ebe5fe6c5
b628de51657bda98100e26788a25a2e3e2d7451bcee089dda5d13fc4745edd9e,-1,1,1,143.29302294,1585064903,Vote,ae2a5d60c5be112117962dc2466c262ebe122e2769034fcc19394812bda5e871
a1069b65e4132cb7153a115c5fb7ea86cfdc48bc59f895097b6f4b5865cf0b52,1,0,1,132.80531871,1584701376,Ticket,baad4a6534ff4b76dbd0d521c2534535136078056a8ca47bbb3e96af1df1c992
ff0b38fa44ee3f960d312c520863fe5d34b6225a9bb4d70b43035bc69e03f3d0,-1,1,1,163.08119729,1584553963,Vote,54d0669cbf780409c38934a9a9dd2875236b9b88fb2e7699087c6be3d45bb5ef
3b14f4d875c6c28eba8b2b1ae7edf5885993f88cfa002239b533115ebe5fe6c5,1,0,1,143.29302294,1584290201,Ticket,4c2aa213b62ea1a96ec3c46613457eb10f169f0eae209c05c91ea8cff0f15e12
ae2a5d60c5be112117962dc2466c262ebe122e2769034fcc19394812bda5e871,1,0,1,143.29302294,1584290201,Ticket,b628de51657bda98100e26788a25a2e3e2d7451bcee089dda5d13fc4745edd9e
ec6dbf54c7a7150f8de4ba0be79b3194e4f887b789930ac419bba414d8fac089,-1,1,1,136.26843211,1583911954,Vote,148a4e9afb442ecda86a32a54882a24f68e5ff4b4247b54126c03dbc1195ffe2
19930ad9cea8abe0407d3e40335bbb49b7ef88c34c1ded4ee9932b8888b07fb1,-1,1,1,121.31876181,1583886205,Vote,c3e21aa42f3a9395864fa32b63fc7b32bca3dd5826ec3d130b6c217c3f2e599b
148a4e9afb442ecda86a32a54882a24f68e5ff4b4247b54126c03dbc1195ffe2,1,0,1,136.26843211,1583830621,Ticket,ec6dbf54c7a7150f8de4ba0be79b3194e4f887b789930ac419bba414d8fac089
3163588241933dab54e41a6718c31569b4259f1155ecc5f4a2354698794645fb,-1,1,1,121.31876181,1583735960,Vote,51e210ffa6a26bae8716a3c587b3a888d0c943eff88a4ab7b8df50c42ed85306
b2e6b2dd1f7d578a9d961b5dbf4aa3a9a676c0f0ca173e05bba8a599e9941ae6,1,0,1,145.08233023,1583620545,Ticket,6db6409d51f8bfbb321573aa3dd67e0097ce319cc7ea48e910303f3c3bb79219
908955b642b0da33fc6cd15e59ca8862af8c92e41b3e9c649e6029b4d1e7127b,-1,1,1,139.96942774,1583479372,Vote,00b86faf925776fb6b1eeaddb178245084b4a7051d33a86a648d588c20ca4191
54d0669cbf780409c38934a9a9dd2875236b9b88fb2e7699087c6be3d45bb5ef,1,0,1,163.08119729,1583188176,Ticket,ff0b38fa44ee3f960d312c520863fe5d34b6225a9bb4d70b43035bc69e03f3d0
a2c1949e00027d02c4c3e5cec8415ef366c101394badc00b2f18884e36815d6e,-1,1,1,128.13288147,1583077518,Vote,20a3ea79e88196eef0e05692331e070c5e4de028d2c470b86847923a7a8a4492
b276364ef2490ad0bea30a09336df2a0ea32bf16a2a7e1155e7ceb2f127a681f,1,0,1,133.96167951,1582670995,Ticket,bbf394041e7e5ae9cd441c767b12d530ee80d07fcc9c4b5543070ec515bec236
51e210ffa6a26bae8716a3c587b3a888d0c943eff88a4ab7b8df50c42ed85306,1,0,1,121.31876181,1582449975,Ticket,3163588241933dab54e41a6718c31569b4259f1155ecc5f4a2354698794645fb
c3e21aa42f3a9395864fa32b63fc7b32bca3dd5826ec3d130b6c217c3f2e599b,1,0,1,121.31876181,1582449975,Ticket,19930ad9cea8abe0407d3e40335bbb49b7ef88c34c1ded4ee9932b8888b07fb1
d8216599d33796950c16412f161e6f701cab96004f0e4bb3239318e49f4bef31,-1,1,1,137.56591818,1582401998,Vote,aa66f5b29b8bef59f3bc557011d86a1acc87ffd62f78104694cd9c25d29def57
4bfc92fe23b1dc05149bf311c989158d4408655c2ef042f73d79150d9d74efd4,-1,1,1,125.86486663,1582192594,Vote,d768ad24c0c7384aaa09a10deadb7e93cd0e6c566980563c2528a090ac6edba8
d372e920aa88699b0030c173e37b8f69fc8296467cf85a38b927addc664efd78,-1,1,1,130.00395864,1582049916,Vote,92145c75596a66aa8aa824406894af3adffb27374641eb9bdb37c2aaff8a8b4a
d768ad24c0c7384aaa09a10deadb7e93cd0e6c566980563c2528a090ac6edba8,1,0,1,125.86486663,1581930676,Ticket,4bfc92fe23b1dc05149bf311c989158d4408655c2ef042f73d79150d9d74efd4
92145c75596a66aa8aa824406894af3adffb27374641eb9bdb37c2aaff8a8b4a,1,0,1,130.00395864,1581796787,Ticket,d372e920aa88699b0030c173e37b8f69fc8296467cf85a38b927addc664efd78
a6ed7823364e283e658a573cef9570b6418f94e2447a60e0bfe22a6606b67937,-1,1,1,135.23377498,1581786006,Vote,3622e7745d18100b27b0781fc7ec74d9ee6aac81423b77da6f3ebf813a7b21b3
a333790b51c70647d0cf38f374731f484cd5709d8491ec2cfc6f913c1ef10ab7,-1,1,1,133.47488193,1581675521,Vote,f07d301717b230f91c77458e623436c32435a73d49d25b822ec3372ff9572e15
3622e7745d18100b27b0781fc7ec74d9ee6aac81423b77da6f3ebf813a7b21b3,1,0,1,135.23377498,1581070020,Ticket,a6ed7823364e283e658a573cef9570b6418f94e2447a60e0bfe22a6606b67937
db43c9416fb30ccc509ac104770f90bb1683798e93c5f00eee17d7782531cd17,-1,1,1,142.40472105,1580954108,Vote,9b666cb3e026dab5dba92f82dbc5b0b5b917b4dccda3b133f2f07660f04eb31e
f07d301717b230f91c77458e623436c32435a73d49d25b822ec3372ff9572e15,1,0,1,133.47488193,1580554262,Ticket,a333790b51c70647d0cf38f374731f484cd5709d8491ec2cfc6f913c1ef10ab7
5e6cc2bf7769e8ca1ad304b2ef12b58bf01a9408bdbf74f99cf5674e2e40d225,-1,1,1,137.25269251,1580240075,Vote,a1070c7b4e5b64d57fc80b1511c80f5289d358ecbd52c606c1202baaa39b5303
20a3ea79e88196eef0e05692331e070c5e4de028d2c470b86847923a7a8a4492,1,0,1,128.13288147,1580234545,Ticket,a2c1949e00027d02c4c3e5cec8415ef366c101394badc00b2f18884e36815d6e
d4bc30bb77f0b9bac3f724c9e1c3341d98f3c7f3a3d7e13ae3c0b2ad2f3fd3be,-1,1,1,132.76690095,1579824797,Vote,46f0de07e322e466d3efeb2e0c435596f9215b1375250b4160611a05cf19ad2f
a1070c7b4e5b64d57fc80b1511c80f5289d358ecbd52c606c1202baaa39b5303,1,0,1,137.25269251,1579774814,Ticket,5e6cc2bf7769e8ca1ad304b2ef12b58bf01a9408bdbf74f99cf5674e2e40d225
aa66f5b29b8bef59f3bc557011d86a1acc87ffd62f78104694cd9c25d29def57,1,0,1,137.56591818,1579430465,Ticket,d8216599d33796950c16412f161e6f701cab96004f0e4bb3239318e49f4bef31
514226795faeba6590ff421025add11668db23bc7b8c48a56b382927c7f119f2,-1,1,1,142.58223049,1579429343,Vote,a78a615d41ccf1fe6c5d07edc1663c6bbdbdeaa56fe510ee558ec90e1882b63c
dd71a2edff73762e001c3c768271afeae16b9690251448ac47803d8acb0c30de,-1,1,1,150.38314724,1579254759,Vote,b5f4783acab7053690787da294c3c19ae689501dc9fae0d9dff4b72557c8067a
9b666cb3e026dab5dba92f82dbc5b0b5b917b4dccda3b133f2f07660f04eb31e,1,0,1,142.40472105,1578949278,Ticket,db43c9416fb30ccc509ac104770f90bb1683798e93c5f00eee17d7782531cd17
98e22e828d7e4ff741721e76a610acc44a6f7d17cd1f3d73b529e31ffdb13001,-1,1,1,150.38314724,1578858028,Vote,b62baa8745581030d7e714e4d9ef8670bd4746a2062e9b8f5eb5bfe8a37ed5a5
b5f4783acab7053690787da294c3c19ae689501dc9fae0d9dff4b72557c8067a,1,0,1,150.38314724,1578652186,Ticket,dd71a2edff73762e001c3c768271afeae16b9690251448ac47803d8acb0c30de
b62baa8745581030d7e714e4d9ef8670bd4746a2062e9b8f5eb5bfe8a37ed5a5,1,0,1,150.38314724,1578652186,Ticket,98e22e828d7e4ff741721e76a610acc44a6f7d17cd1f3d73b529e31ffdb13001
3ce3ecb680e8fd3af90c0463e91b4b329bf5f59ee681e7275a995f07ba43fc14,-1,1,1,155.07453119,1578540925,Vote,b9e89b675c387fac10d0916127ec00aa5ba630554e9708c36f657bd4c1cb483f
48098878b129d67cdfb078ca821204bd61b32eae6d1b5363c9b9c5d81facc8da,-1,0,1,134.48321859,1578514885,Revocation,4263562cffd28bc40b8bc1363b7d07da37d9ba571d6f3ccb124125f4c4de21a3
00b86faf925776fb6b1eeaddb178245084b4a7051d33a86a648d588c20ca4191,1,0,1,139.96942774,1576927005,Ticket,908955b642b0da33fc6cd15e59ca8862af8c92e41b3e9c649e6029b4d1e7127b
46f0de07e322e466d3efeb2e0c435596f9215b1375250b4160611a05cf19ad2f,1,0,1,132.76690095,1576610874,Ticket,d4bc30bb77f0b9bac3f724c9e1c3341d98f3c7f3a3d7e13ae3c0b2ad2f3fd3be
5f47f3961176efd7b998d6bb5a4a2de72a8957c681b74baff64cbcb37392d138,-1,1,1,142.58223049,1576565736,Vote,728087502b361f1497bcdef1f0584bce0f66f812b2509bbbb4b46d68cfc5d282
cf3c424401f37671663a525a26388fc55e5215354f5ff7e5c502357db8e5cb6e,-1,1,1,150.35509007,1576422626,Vote,cad0a4023eb75a3e78d9868472f5d5ae094c68a7f5200c48bd09534a742d315c
b9e89b675c387fac10d0916127ec00aa5ba630554e9708c36f657bd4c1cb483f,1,0,1,155.07453119,1575978102,Ticket,3ce3ecb680e8fd3af90c0463e91b4b329bf5f59ee681e7275a995f07ba43fc14
f395199472a8e05c3e83eb26bbdc7f13e68642db3cdd198f4104386163cd124d,-1,1,1,126.29025008,1575767703,Vote,8f21759d5728287dfd1fef0a5a6d383084fb646781b4e860ca57dd4aed2fdd44
8f21759d5728287dfd1fef0a5a6d383084fb646781b4e860ca57dd4aed2fdd44,1,0,1,126.29025008,1575328349,Ticket,f395199472a8e05c3e83eb26bbdc7f13e68642db3cdd198f4104386163cd124d
417e4311d76b004b996301c0a7b05d8522e45feba498a296c8fcfdfc8b0dbf83,-1,1,1,146.86609951,1575180808,Vote,0be7115e34e331ef1d04481fbb3b8cbf2557c4ec6eef9fa1c7334fe0f81c6274
728087502b361f1497bcdef1f0584bce0f66f812b2509bbbb4b46d68cfc5d282,1,0,1,142.58223049,1575027901,Ticket,5f47f3961176efd7b998d6bb5a4a2de72a8957c681b74baff64cbcb37392d138
a78a615d41ccf1fe6c5d07edc1663c6bbdbdeaa56fe510ee558ec90e1882b63c,1,0,1,142.58223049,1575027901,Ticket,514226795faeba6590ff421025add11668db23bc7b8c48a56b382927c7f119f2
cad0a4023eb75a3e78d9868472f5d5ae094c68a7f5200c48bd09534a742d315c,1,0,1,150.35509007,1574763628,Ticket,cf3c424401f37671663a525a26388fc55e5215354f5ff7e5c502357db8e5cb6e
c3932a4d73524479de86b3dcb9dec71159f34601fccc880801318804af73850c,-1,1,1,135.04297108,1574759674,Vote,8fc1c5cd66163343b3e6cb92b7604cb4758afa96da60a2b45f19aca4b76e9b13
107b9d029388f831de2a5918424914a10809ca148f6eda7145390888da873c25,-1,1,1,126.52119708,1574738396,Vote,122aba5c9358f3ebd1e08cb5bac2b1f3b1580ab1da63f5bb23930dded4af1412
