tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,10,1,0.09516369,1514897688,Regular,c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22
c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22,1,1,1,0.09516369,1514894715,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,73,1,0.09519456,1514777920,Regular,594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee
594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee,1,7,1,0.09519456,1514752455,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,180,1,0.09524441,1514631362,Regular,5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,6,1,0.09524441,1514608625,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,43,1,0.09525467,1514475383,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,3,1,0.0957085,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,11,1,0.0957085,1514472857,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
1871af5780ac78e18cbd2bdd94bbdde3f898746bb95a523375644e4d2c579815,-1,1,1,0.09503921,1514325759,Regular,812d0ab35eacff6db368bd44922d709233dd6e3d91957d583ebbbd143084d128
812d0ab35eacff6db368bd44922d709233dd6e3d91957d583ebbbd143084d128,1,16,1,0.09503921,1514323477,Regular,1871af5780ac78e18cbd2bdd94bbdde3f898746bb95a523375644e4d2c579815
253b8f6d5e4318214d1e3c4f4cdee3c6fa082f9c89e838a6d533c89464b53234,-1,2,1,0.0951543,1514191540,Regular,28cdb67d83204785b82bdbe5f4891b49c8fdccbbf1fb5d94f23240b11bfcd074
28cdb67d83204785b82bdbe5f4891b49c8fdccbbf1fb5d94f23240b11bfcd074,1,8,1,0.0951543,1514187723,Regular,253b8f6d5e4318214d1e3c4f4cdee3c6fa082f9c89e838a6d533c89464b53234
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,51,1,0.09535395,1514058254,Regular,094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e
094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e,1,8,1,0.09535395,1514052173,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,176,1,0.09540076,1513999219,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,122,1,0.0955053,1513944424,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,19,1,0.0955053,1513941534,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7,-1,13,1,0.09518771,1513807081,Regular,df9d43a784224a4cfa367adab8c842cb86620154b4a7123685811c1a14bc932f
df9d43a784224a4cfa367adab8c842cb86620154b4a7123685811c1a14bc932f,1,13,1,0.09518771,1513804956,Regular,dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,69,1,0.09712973,1513687868,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,20,1,0.09712973,1513683674,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,17,1,0.09569585,1513535630,Regular,ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161
ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161,1,24,1,0.09569585,1513532089,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,18,1,0.09525467,1513425972,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,4,1,0.09540076,1513306339,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859,-1,11,1,0.09536367,1513179094,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,23,1,0.09536367,1513178344,Regular,d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859
daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7,1,18,1,0.09527691,1513074350,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,17,1,0.09613666,1512991073,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,0,1,0.09613666,1512977181,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,320,1,0.09558404,1512880259,Regular,af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4
af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4,1,11,1,0.09558404,1512870947,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
