tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,581,1,0.03822345,1622427263,Regular,31ee837d0078d78286d4db95fcb81edeb507629e55d38bf59d03a5a8f8d8d741
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,579,1,0.03938035,1622427263,Regular,be682ffcd66d5dd1226a7db9c09c2f0eb36b5adcc28c8656e12426d1b66990f7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,556,1,0.03860249,1622427263,Regular,585d34e9c582dc16cfcbd0a8086be394c2b249027cb1fc5867360f37ee1e4616
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,547,1,0.05151518,1622427263,Regular,5e3cd4509c548d78d2b9ccb9dbe64f57f02f17e1d8e6749bca1468fb4c72e9de
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,530,1,0.0418033,1622427263,Regular,4279fbed9a79f9381b276637596cbddaf2dd23198c77d4940f305a6252aa8f8e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,485,1,0.04097939,1622427263,Regular,edcf72ba7be0bbbb7adf117a6cda1da886f0aba2ff621f4c7a55f43220487995
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,467,1,0.04222132,1622427263,Regular,d4b10512cae563d8ade5ad784e03c51d37c1596df8af67a7e0407521fcf1daba
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,442,1,0.04179868,1622427263,Regular,47d7d531ef04a4268f16fc49ff63b73a7c741cd3698b2c92411cbaba19fec0d1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,438,1,0.03937841,1622427263,Regular,7f9f927becff5673cee9c849c7895203198cc95353f7b49fcacd68542b52aaa4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,420,1,0.03937841,1622427263,Regular,7ab9e5bf83a1f14507a92d76bec62a70e9c88d41bef675454d0e4c38ae89ee4e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,408,1,0.03977412,1622427263,Regular,956058cb10bff1a5f9ccb46f24f281a63dc971de4a44f6be77c7c3cf1b99c958
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,387,1,0.04264619,1622427263,Regular,f1bae40c3e76fa84ca933db595f25410ff4bba706b33878b691125581eb78970
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,373,1,0.04710238,1622427263,Regular,d1b77bfb550e5c4feeefcfed78763514bccbccbbb0f785421aca573101386ce5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,364,1,0.03977606,1622427263,Regular,303fc8abb51dca8ffa588bad05bc661a111cf2b1e66420a1d07e1f3f5369c199
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,362,1,0.05361675,1622427263,Regular,0bbe51b2a1a777bc9413a9f31f3f24566176d9b0ec1ccedd45b9c72dd26d63fe
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,357,1,0.03937841,1622427263,Regular,be4a0d3bd106123fc499405ac8da4190700c1cd80764395f3b00151640a742ae
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,327,1,0.04097528,1622427263,Regular,6cab68dfbf7296769558f3782c9251112b38a6f1a2bbd558ed80b4dd4007510a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,326,1,0.04264628,1622427263,Regular,8dd253a475746be47180a1f123de4681d3f5fe9798f17bfebb30e441bd3451e7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,319,1,0.03937654,1622427263,Regular,3fc294a5ffcbfa18fe7596829ef75cdd800fa61002c46d41c0501a6f1fe8db55
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,318,1,0.04138308,1622427263,Regular,4016ae9b2eaaa890398e2e5648b4ef684a7ce73c90fe9bfb42f75b37d9ce4eee
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,309,1,0.04222132,1622427263,Regular,6f2cfbf58c4ef3a590bbf9dd8d5282661256ba3289aa29634f640ee9be6b7188
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,248,1,0.03977369,1622427263,Regular,af047fe931e8a6df7cf44a1caf82df2221336efff99c96009dc98a89bff5e07d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,244,1,0.0500077,1622427263,Regular,d5193086e964e69d2ab6a069d7dd1939ffbebaa4e0f57fd2d5f38575c05d4ee5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,239,1,0.04349825,1622427263,Regular,df9ae4a19cf39570a992d2e509403780e914c57b1523d28932fb278e2b7fddaf
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,215,1,0.04662955,1622427263,Regular,c7757ea2e54b48da6f6a1993872cd147e3a49b5f553f025fd39deff0aa0d4dfa
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,214,1,0.03899029,1622427263,Regular,40d81f7e347ab937957ada795ae8e9c14e9f4bcb92cb7410c88207299bc2c0ac
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,208,1,0.04393587,1622427263,Regular,b17f61f56f38a9db1fe05ab0de9266c6b5ba87d3f97fc2a3f1a2abbc2fab87e9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,207,1,0.03860389,1622427263,Regular,92213995b5250ce8d71c18ff7ed7c0e2372ca1aeb8359246f313f9461de8054f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,171,1,0.03938232,1622427263,Regular,a31dee8a556e13d038c36ced9f129428e059b4d1b309da610316b30145f3076f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,168,1,0.04393063,1622427263,Regular,a6172d42d0c09c8edf0a45c9a6eee746159d406e7eaf4c1973ee048ff267a37f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,162,1,0.03899128,1622427263,Regular,20dd3de6244231d7184e09defd21300d24ab2a9e71e298eeb8433b08e259ba09
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,155,1,0.04138508,1622427263,Regular,586ce063af66da28947d1e34688c2199eabc14d5fad385fbc09f20271e17e3ff
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,153,1,0.04057359,1622427263,Regular,69f75f41ecaf6af405bef1ec0bd0ee0ea8b846274fc0b2b1d78c21610b1ef990
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,122,1,0.03938035,1622427263,Regular,039a3f67ad1100f60974cc504bb01f57eb62c85967013cb357ab8f992c2024ec
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,110,1,0.04571711,1622427263,Regular,df90c2d3ad38ebd4b379be49ad73423786dbdd424f6dc7f232ac60b9d7a88be6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,92,1,0.03899128,1622427263,Regular,bcaff8f3f78a99f2c67fb5f1a78bc7b57ada88bfb410bcb7009f2de8203c0ceb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,89,1,0.04057359,1622427263,Regular,b2872fd0fbba131600985d5a1a48ff442fab1e8f95a8a5e6699e2e9972c48a04
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,84,1,0.04180097,1622427263,Regular,b127ce5b162c20c6609b815509fa3c4c9e709adefb0861c1d09b9aedbaa2214b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,78,1,0.04097939,1622427263,Regular,64337e426175a89eae626f53c574c1896393f7b6f537498770dd31722a577f94
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,43,1,0.0386053,1622427263,Regular,698f2bd4c873e537c0fdb42b9d25edae0a989a86376ba1de4cba96ec523860e2
9930f0769dc7a47a0856daec5daf834c1ed6ae9f07e3d6b92cdf50e01c7afc00,-1,5,1,0.0386025,1622427263,Regular,dfbe1e08b5eddcd1abc98eab99a300d75deba53bb265ac0a71c184afcb7f8a8b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,356,1,0.04057336,1622427263,Regular,9a5aa14f9c403e94141ec7c02d02e383991d9580347ecba44721bc2fdc7942ef
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,146,1,0.03860417,1622427263,Regular,462d61bf1659455b59ae90b8469be72971f80bd9b6c007c64e5265e2e8657bc2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,362,1,0.04222373,1622427263,Regular,332001bb2b6906347de79cf2561918228b03d5706986c9c6b59534dfc70a4895
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,369,1,0.03937268,1622427263,Regular,837da1f085aa1514e16639ff27fdc4cf28e5274f7283c432f2c559dc3b31925e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,132,1,0.04349825,1622427263,Regular,77e7a0dedf3c0ed08f28a7fb9602e6ffbb193e580692f0ff0783bbda985786dd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,130,1,0.04057161,1622427263,Regular,dd0ab16e991466f6d94499d01e8b3a0292885eeb7ea9bae6d9f5ef2ca3ca9146
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,95,1,0.03938035,1622427263,Regular,01e4ef05114dc19163cbddd33ee6147a74d043f078bf55ceedda73f8b2004d4a
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,84,1,0.0430701,1622427263,Regular,6d3723c5b55dd76f22efeede6a22ceb707eaf2ba1b3b9c62a9678299b031c578
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,82,1,0.03977606,1622427263,Regular,6390894456e33b50ab9ac4def2dc9550d1da38fed0a5f61f5dbf2d8da6fae378
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,527,1,0.05307136,1622427263,Regular,eb2c6c40eb57e532dcf9d875f4e4af8be56bd1cd9faa648b5cddd841069513eb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,375,1,0.05000389,1622427263,Regular,a08108bab43b51ed6185b496efafbae85794665814b6a02d11628e6ca10d97dd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,387,1,0.03937841,1622427263,Regular,dceb3c89edbc9901922c4de38e69bd893cf9df3c5e337826ad3860e4386cab0e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,390,1,0.03938232,1622427263,Regular,8716c7400433e24d19c8c7380ce28e4e63f2611cb2f27419598d91145984e0d7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,397,1,0.04154398,1622427263,Regular,d2373b95f2cbe858d3b4b19f6c5942b2e94a91e9eff730d6b068daff560272ef
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,420,1,0.04222368,1622427263,Regular,6b2c56eb65487c676609b448f8ac64548c0fd0802884e5be06dfea3c8f2fe2fe
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,424,1,0.05308564,1622427263,Regular,bc8f4b27b5eddb1ec8cf8cc1dc42871387d81f89b4c1d9b041c3d517bb2ea0fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,439,1,0.03822345,1622427263,Regular,16d58fa75cba7af938e07ab5f83ebd5fb4e0cbb4d332b8e633b25046d70ba581
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,445,1,0.03977606,1622427263,Regular,e6ac34e516248ef376f1ec5b72b8365afb66b5389d2344d9262b7f7a27625c6d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,533,1,0.04097939,1622427263,Regular,a0cf692cfc2c2d873828d16cc27e36e37337a889dedac56a6ce991b107a785a7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,534,1,0.04056987,1622427263,Regular,35daa48a60b1d38885142ca2d28bfdfa09edfc73cb980e3904d4be76d5e8dea0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,542,1,0.04056965,1622427263,Regular,c765c0c296e73b3d3dc4d787b6744bccaf17949b8465099f030993a45bb56390
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,545,1,0.0386025,1622427263,Regular,74474aedb1c20cc15a61846e217313cbb8c7d862e86291df8b6ac0887a47a137
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,549,1,0.03822186,1622427263,Regular,8a2efc579760c9e511ec154cecd85a6d824ff12c79680a5bb4a165e70fdea801
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,264,1,0.04527058,1622427263,Regular,90abee8f2f385c91cbbc1484254185f56df0f4fbe95caae450e736224238bef8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,270,1,0.04900504,1622427263,Regular,a18502a422d2d04ede3091870813233816cc1583fc1bc5b7c376107f8ad7e3de
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,271,1,0.03977028,1622427263,Regular,1eb86598f0983f851694c97d03fcce274661996231d78a7a79a08b7cb6f873e2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,276,1,0.0418033,1622427263,Regular,ee5a23dd5f0efc5d03350000976a2381fa21a641e6018ae52bf8bcae58501a51
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,301,1,0.04221898,1622427263,Regular,54dec7a30ff851a67c31666ce769151e8d31024c6420f22b183044d825943ac3
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,31,1,0.03977606,1622427263,Regular,67f7a38d73c4c78c0b5893541b8ee3009c728e370ff4df7f80a8e7aadc7a3fa1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,198,1,0.04349559,1622427263,Regular,74951f9dfcded51d6d37705c2cfe6c6717a40df49ebe1a319a96cfb2105960fa
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,188,1,0.03977412,1622427263,Regular,8b4677f29850a166db227b208cd02977b862fe1ba7d634f65a4164fb90d09779
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,200,1,0.04180328,1622427263,Regular,f51d7c499f2a7723a728ece4bc3df189c58319329cdc00bcca60b60f88cbf6ab
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,482,1,0.04056987,1622427263,Regular,4680203d8c0d3aa16dc6902c81cc40291717b490444bf0508500821d78d2dfa6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,72,1,0.04056477,1622427263,Regular,18024051facedac5929b3f8f2c5e28876c02a4cb135e611a0cd6e24c060ab146
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,48,1,0.03937648,1622427263,Regular,667170c97e7db5af0fd2730aee9ce5dc9e9dca017df60c0eb92d6cfcf45608e8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,40,1,0.04222132,1622427263,Regular,df622920c52be7f8d42a4099758d79829f063853fcdb5375b244e4471294747b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,19,1,0.05255064,1622427263,Regular,ad1201c6f2d455ebb257a788652613d2d3f73307eb6d1fa8913b490f8a8f1ae8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,1,1,0.03977369,1622427263,Regular,439a9f67e89fe65caeab3071c50b4885f23eac6e6299b34b14bf886fd8accc09
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,229,1,0.03860417,1622427263,Regular,094478af0a1933bfd52e432e7040ecf17e8e02660e3632d85e91de89677b5215
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,314,1,0.04221438,1622427263,Regular,38133b398178bedb0ffb05eaa7375f25459124aba221a6c874cf422139763fc7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,163,1,0.04221667,1622427263,Regular,b4b5549ea86a7757503e2441eb639771d12f8c968cc683040602b8eab672bad3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,459,1,0.04139118,1622427263,Regular,7fb7664391f923acea623f1559931c802d3d70080da9c4156670a03ea9105df1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,397,1,0.04306758,1622427263,Regular,2718e987e3ee860fe30393fa4ac68b6a8e8326d21b55c3b54ed28a581a2add86
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,450,1,0.03860587,1622427263,Regular,a46b0fe0765be459390df76184bee337fe17c1148967b1caa4d4fec2adc7e701
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,446,1,0.04179417,1622427263,Regular,6593aa244eebea598fe7a2a667e8a10dce6294e8094be695957fc6a8478a2e95
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,2,1,0.04057359,1622427263,Regular,8b0e75b32c009e72145a8fe0d7812d2ccc666d238543f3792f20a6823ad72fee
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,24,1,0.03822029,1622427263,Regular,bb57b80b60cde4ba43b34b246c089bfc90c10763c15ea3e0c193686fc354f23e
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,33,1,0.0430701,1622427263,Regular,3344148bd1705dfd5812d9ed2f3f10411127c70ab79dea623c5fb88fa4125272
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,35,1,0.03937841,1622427263,Regular,8bbf879e0a507c0f556328bb71c1ed51d2c956dab4754fc6913460697d4f79ba
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,41,1,0.03938035,1622427263,Regular,c787a194630e18d2c5c3e56db97605b33991e47b67ab691ae788d3e47aa5773c
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,104,1,0.0419566,1622427263,Regular,5c68761da13c49645c7864573b5b805701eff209385b58e044bb7af93ec6d5ae
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,109,1,0.0418033,1622427263,Regular,13b2baebf0494100a988f29c671b6602299742cbe8d5bfe3583f6a433c8943fb
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,112,1,0.03977219,1622427263,Regular,ce7fb9adbb7984c8bc3436ba23faf128ef62d807118e04506fc50105c46d0e88
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,150,1,0.04618138,1622427263,Regular,305c20d000235ac2a20eb455eea04659582c303b362a64362db8ce81c20f03de
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,202,1,0.04709939,1622427263,Regular,e03dcc408710d63a0e92efcde36a90845b6b390d628d5f767bbd303581741afc
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,238,1,0.04138913,1622427263,Regular,b96a67fb0768a1e364150e2ad6964ce46be148df74c7dc2c8e0e69e0cfde217f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,255,1,0.04307266,1622427263,Regular,16df36fe8752d3b70c7b3eb4c1e30d9cc5798df950353e69735711a24404f4a9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,287,1,0.04437822,1622427263,Regular,1910f044950980c5484a8e9f090050370aea17295764ba11a97088a20f01c1dd
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,289,1,0.03822335,1622427263,Regular,d339f64723b6ce2930235008b81e728e1b54ddaacde8b11ec3a5a01b2d2f9682
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,294,1,0.03822182,1622427263,Regular,e12c504a65be55cf6a2654892adb2337fb774ab332a566cd1e2425e0b03d14a0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,383,1,0.04057359,1622427263,Regular,af6bcb23b699977e270b1dc103ab1a63e09dda0beae540f299ab811b6a676fb9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,61,1,0.03860389,1622427263,Regular,25769b341e999f98579035776e2fedaad0cf4ffc7d683f6aa04f0ca8166b5702
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,386,1,0.04057336,1622427263,Regular,f222e9757a7b770e4d45b7f52be5fb0f6a4f0a2831bc8c1aeb6ef1abab2124c0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,332,1,0.04264367,1622427263,Regular,7aae430526b13a322fee12fedaec4b040a2d6e690578d91768d6fe2c1086b2a5
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,396,1,0.04572294,1622427263,Regular,01d2df41cca4a621a5350a6f2f6cbc46e261fc4127d5b6a6a565a459a1891ef0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,320,1,0.03937457,1622427263,Regular,f4c8f20d422c63744dcfe7ad05d4d96d3eaf1a0039cad9a03798e073f551eab9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,441,1,0.03860587,1622427263,Regular,030176f641c69b60f2aebf7930df5e435a7267bb4d27ba308b0eb2f3862743b3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,301,1,0.03937468,1622427263,Regular,9db283f5fbcf42f7feed8d1030a8fd4d57777e5c63afd1cc875428544e2fdcbc
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,315,1,0.04306508,1622427263,Regular,8eb1aa3323947395821b02e40cbf2cb7d38a6fc694271eeea5a84dac978b8d92
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,429,1,0.04349825,1622427263,Regular,0a9cc0c76524bd537c9d7878b6272462904b2ad7fd3894aec473f91b9d760995
