tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,4,1,0.22700759,1652329543,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,5,1,0.13622164,1652166988,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,68,1,0.22454538,1651999416,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,63,1,0.2292766,1651903953,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,99,1,0.2232848,1651825484,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,95,1,0.22410284,1651736293,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,24,1,0.22819426,1651650357,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,58,1,0.1935752,1651567537,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,26,1,0.1907048,1651470105,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,86,1,0.24448258,1651403281,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,97,1,0.24747306,1651308180,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,82,1,0.22700759,1651216070,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,89,1,0.25086468,1651129131,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,11,1,0.25148981,1651039258,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,68,1,0.22551478,1650959035,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,77,1,0.23487547,1650876986,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,46,1,0.22491196,1650786785,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,81,1,0.19717465,1650696778,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,64,1,0.19386968,1650608569,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,4,1,0.22592942,1650526863,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,109,1,0.22598946,1650440272,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,46,1,0.21893173,1650350798,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,21,1,0.2140922,1650267172,Regular,d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,0,1,0.20748309,1650257753,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,7,1,0.20492783,1650257753,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,8,1,0.2362262,1650257753,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,6,1,0.21032485,1650257753,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,10,1,0.23793086,1650257753,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,9,1,0.2368645,1650257753,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,5,1,0.22699909,1650257753,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,4,1,0.2370318,1650257753,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,3,1,0.25726964,1650257753,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,2,1,0.21237922,1650257753,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc,-1,1,1,0.21572672,1650257753,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,1,1,0.21572672,1650175322,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,37,1,0.21032485,1650088184,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,82,1,0.23793086,1650006691,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,86,1,0.25726964,1649920633,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,29,1,0.22699909,1649837398,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,16,1,0.20492783,1649749953,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,99,1,0.20748309,1649663335,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,55,1,0.21237922,1649573874,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,96,1,0.2362262,1649487708,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,97,1,0.2370318,1649403371,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,104,1,0.2368645,1649313233,Regular,49620e96c9a8e92b7467d63a1409d75aee0cfd0698d0f33cb84fc55200735fdc
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,14,1,0.24258503,1649253228,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,3,1,0.23512857,1649253228,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,2,1,0.25352211,1649253228,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,1,1,0.26171606,1649253228,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,0,1,0.23322192,1649253228,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,23,1,0.24663433,1649253228,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,22,1,0.25885758,1649253228,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,21,1,0.26191923,1649253228,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,20,1,0.284043,1649253228,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,19,1,0.2517411,1649253228,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,18,1,0.24066626,1649253228,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,17,1,0.24963497,1649253228,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,16,1,0.26042932,1649253228,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,15,1,0.23130402,1649253228,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,13,1,0.23485473,1649253228,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,12,1,0.23579711,1649253228,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,11,1,0.24803111,1649253228,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,10,1,0.16684681,1649253228,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,9,1,0.23842073,1649253228,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,8,1,0.27971786,1649253228,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,7,1,0.25602173,1649253228,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,6,1,0.21937533,1649253228,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,5,1,0.24636336,1649253228,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200,-1,4,1,0.23682583,1649253228,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,4,1,0.23512857,1649235314,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,102,1,0.21937533,1649143391,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,92,1,0.24963497,1649053578,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,38,1,0.25885758,1648967983,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,5,1,0.22702423,1648906860,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,1,0,1,0.16684681,1648906860,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,23,1,0.1991543,1648906860,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,22,1,0.23127595,1648906860,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,21,1,0.12562372,1648906860,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,20,1,0.21993784,1648906860,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,19,1,0.23007885,1648906860,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,18,1,0.2205893,1648906860,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,17,1,0.21990097,1648906860,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,16,1,0.21831636,1648906860,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,15,1,0.20833933,1648906860,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,14,1,0.21558168,1648906860,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,13,1,0.22079345,1648906860,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,12,1,0.2215309,1648906860,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,11,1,0.22688171,1648906860,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,10,1,0.21735762,1648906860,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,9,1,0.22191107,1648906860,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,8,1,0.21518902,1648906860,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,7,1,0.17636478,1648906860,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,6,1,0.20277233,1648906860,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,4,1,0.22012505,1648906860,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,3,1,0.22827827,1648906860,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,2,1,0.21242256,1648906860,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,1,1,0.22529826,1648906860,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30,-1,0,1,0.1737089,1648906860,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,29,1,0.24258503,1648890715,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,57,1,0.22688171,1648800847,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,61,1,0.23485473,1648709605,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
